"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Hutch2Much","#89LPL2UU","Chef",9000,4500
2,0,0,"Champion","ljzz","#2RRVQRCC9","Chef adjoint",8263,4131
3,0,0,"Champion","daz5007","#88C9QUGJ","Chef adjoint",8234,4117
4,0,0,"Champion","rodger rodger","#2C2PY8CUV","Aîné",8125,4062
5,0,0,"Champion","jog","#8VQJVVGVQ","Aîné",8001,4000
6,0,0,"Master III","byGiuse","#2QVQJ9C2R","Chef adjoint",7652,3826
7,0,0,"Master III","kenny","#2VJLQYY08","Aîné",7650,3825
8,0,0,"Master III","Julio","#2UYJ82JJ2","Aîné",7500,3750
9,0,0,"Master II","Nymph","#2PUU2V8VL","Aîné",7088,3544
10,0,0,"Master II","kid","#29PGJJ0L","Aîné",7067,3533
11,0,0,"Master II","salem l ilmasry","#8GP0V0JU9","Aîné",7045,1761
12,0,0,"Master II","joseale","#YYGP8LJ29","Membre",7032,1758
13,0,0,"Master I","twaitey","#PUQGCLVQV","Aîné",6768,1692
14,0,0,"Master I","BigAl","#29CJJPVUY","Aîné",6651,1662
15,0,0,"Challenger II","KodTRK_YT","#2L8L9V8YG","Membre",5793,1448
16,0,0,"Challenger II","⚔️AliRab⚔️","#8RYCLQ90J","Membre",5643,1410
