"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,40,"Royal Champion","Koshary","#8JPC028P2","Member",9000,4500
2,0,0,"Royal Champion","U.A.E 4 EVER","#R0GCRQ0L","Co-leader",9000,4500
3,16,0,"Grand Champion","Ashraf Allayla","#QV0CJL8","Elder",8790,4395
4,0,0,"Grand Champion","U.A.E 2016","#GQ9290GG","Elder",8655,4327
5,0,0,"Grand Champion","Clean shot ❤️","#2YJ2R088U","Member",8649,4324
6,16,0,"Grand Champion","Omar","#PYQ99VQG","Elder",8591,4295
7,0,0,"Grand Champion","Assassin","#RCV0YRJ","Elder",8535,4267
8,0,0,"Champion","عبدالله","#9VVYVRL9G","Member",8346,4173
9,0,0,"Champion","vhrdp","#20LV80JQP","Member",8326,4163
10,0,0,"Champion","RaMi","#9JLQC9VV2","Member",8278,4139
11,0,0,"Champion","almazrouei233","#YVVJLLLYG","Member",8179,2044
12,16,0,"Champion","Turky","#290RYGRJ","Co-leader",8146,2036
13,0,0,"Champion","الفيلسوف","#P29CQJVV","Elder",8054,2013
14,16,0,"Master III","AhMeD.88","#V8RPRQ88","Elder",7824,1956
15,0,0,"Master III","I am legend","#PCUQ89UL","Elder",7739,1934
16,8,0,"Master III","DOOM","#2G9LVLU","Elder",7708,1927
17,0,0,"Master III","kammikaze","#9JG2GGGVC","Member",7508,1877
18,0,0,"Master III","SAEED","#YGGV2P0","Elder",7500,1875
19,0,0,"Master II","EYESUAE","#9L9UU9V0","Leader",7255,1813
20,0,0,"Master II","Jon Snow","#YPQRYG9P","Elder",7116,1779
21,0,0,"Master II","Redha cts-v","#PLU9JQYV","Elder",7093,851
22,0,0,"Master II","⚡AFTAB LEGEND⚡","#29RVU999","Member",7081,849
23,0,0,"Master II","Abd-alrhman","#G2CR2JGJC","Member",7008,840
24,0,0,"Master I","Tito","#2RC28YP2J","Member",6742,809
25,0,0,"Master I","shayea","#PLUQG8YC","Co-leader",6542,785
26,0,0,"Challenger III","Adam_2006","#2Q0GYVVR","Member",6391,766
27,0,0,"Challenger III","M-_-H","#LLQY2PLRJ","Member",6304,756
28,0,0,"Challenger III","akram","#VU0V9L0YQ","Member",6304,756
29,0,0,"Challenger III","&lt;c5&gt;Khalid","#YYQ9RY8R9","Member",6286,754
30,0,0,"Challenger III","Evil.s","#RGRQ02LLC","Member",6282,753
31,0,0,"Challenger III","vedooz","#8U9Q0009G","Member",6241,624
32,8,40,"Challenger III","Destroyer","#99YQJ8YJ","Member",6122,612
33,0,0,"Challenger III","m11","#LCJR0C2J2","Member",6090,609
34,0,0,"Challenger III","ID_ROH7","#9LJJYLLJP","Member",6050,605
35,0,0,"Challenger III","NooBSmurF-_-","#GU88GR9RG","Member",6000,600
36,0,0,"Challenger II","Aboodegplayer","#9U0C9L022","Member",5965,596
37,0,0,"Challenger II","hooseyn","#YC02VGRPG","Member",5865,586
38,0,0,"Challenger II","Don","#9U2C9P09J","Member",5862,586
39,0,0,"Challenger II","SaimDXB","#CV0CVPVPR","Member",5860,586
40,0,0,"Challenger II","khaled3mk","#R9Q80LGVQ","Member",5815,581
41,0,0,"Challenger II","Taabanno","#9C0JVR82L","Member",5791,173
42,0,0,"Challenger II","CHAMP","#8R9G9VJCQ","Member",5731,171
43,0,0,"Challenger II","_3sc","#Q2JYYGJ82","Member",5522,165
44,0,0,"Challenger I","obaid722","#8Q9JJ0RJP","Member",5467,164
45,0,0,"Challenger I","عبد الرحمن","#C908VUP8","Member",5325,159
46,0,0,"Challenger I","Darkrai booms","#9CRJJRPRL","Member",5200,156
47,0,0,"Challenger I","SUNRABBIT","#RG02URV90","Member",5200,156
48,0,0,"Challenger I","Tahaa","#JRUYC9JUP","Member",5145,154
49,0,0,"Challenger I","Zero to hero","#2VJVPPVC","Member",5117,153
50,0,0,"Challenger I","محمد","#R0LYC8YLR","Member",5099,152
