"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","Ángel","#90RJ9RVJR","Üye",6336,3168
2,0,0,"Challenger III","Reyne'D","#22R02GC2Y","Üye",6110,3055
3,0,0,"Challenger III","Hubra✊","#2PRGVQV2Y","Lider",6026,3013
4,0,0,"Challenger II","AxelEli","#RVLV9QV9","Üye",5828,2914
5,0,0,"Challenger I","DanielNG","#YQ8LG8UV9","Üye",5268,2634
6,0,0,"14 Arena","H04","#9U22QVYYL","Üye",5036,2518
7,0,0,"Challenger I","Fernando","#Q9VP20UUJ","Üye",5022,2511
8,0,0,"13 Arena","*¥MELIODAS¥*","#GCGJV2RR8","Üye",4435,2217
9,0,0,"12 Arena","Jafeth Pc","#PRRJCPYV","Üye",4010,2005
10,0,0,"3 Arena","pablin","#J0RVCRU2U","Üye",675,337
11,0,0,"7 Arena","⚜Diego","#J8CL8P02Q","Üye",2077,519
12,0,0,"6 Arena","Chejo","#RP0RPU0G","Üye",1622,405
13,0,0,"4 Arena","Ramirito","#CQJ02V9Q9","Üye",1120,280
