"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","im4mq8","#8C82JU2C","Соруководитель",8563,4281
2,114,0,"Grand Champion","موسى الحمادي","#28LV8C8U","Соруководитель",8558,4279
3,8,0,"Champion","Blue_Gold","#2PG9PYUGJ","Соруководитель",8367,4183
4,76,0,"Champion","ASAD","#2QUJ2Y2U","Соруководитель",8282,4141
5,0,0,"Champion","AMIR","#9Y0YPYPP8","Участник",8057,4028
6,98,0,"Champion","anab","#PJ82GLY28","Соруководитель",8030,4015
7,45,120,"Champion","Lorenzo","#U8LJ9UR89","Старейшина",8006,4003
8,32,0,"Master III","The BeasT","#8G9J0QQV","Соруководитель",7853,3926
9,0,0,"Master III","SHYhussain","#2C0GPRJL","Старейшина",7606,3803
10,116,0,"Master III","naseriya","#RCPYLJ02","Соруководитель",7593,3796
11,21,80,"Master III","SOBHAN","#LVU02GL8V","Старейшина",7561,1890
12,106,0,"Master II","awadi99","#8JCL2J92","Соруководитель",7465,1866
13,34,110,"Master II","tirinko","#QQQ8ULLV","Участник",7348,1837
14,0,0,"Master II","~ExZoOoS","#LLCY9Q82","Старейшина",7305,1826
15,110,0,"Master II","melvin18","#2Q2UQGL0R","Соруководитель",7268,1817
16,0,90,"Master II","kapos","#8RJY2CCQU","Участник",7124,1781
17,0,0,"Master II","R1","#LL20QCC08","Старейшина",7118,1779
18,0,0,"Master II","nelvin","#VGJGGQY9","Участник",7115,1778
19,10,160,"Master II","mohey","#C0Y292CVL","Старейшина",7076,1769
20,8,0,"Master II","loai","#UJ2LL8LY2","Участник",7033,1758
21,0,0,"Master I","Aki","#8YPPC090Y","Соруководитель",6797,815
22,18,0,"Master I","battle","#8URQUG90Q","Участник",6795,815
23,30,40,"Master I","burgerking37.5","#JLPC8LLQJ","Участник",6787,814
24,0,0,"Master I","Fearnesiiii","#PP8UQGY80","Старейшина",6777,813
25,18,0,"Master I","face","#J8G9PQVYR","Старейшина",6763,811
26,10,40,"Master I","J@cK $p@rR0w","#9GQ0PVCJ","Старейшина",6741,808
27,0,0,"Master I","croco","#YC982C02L","Участник",6731,807
28,0,0,"Master I","lovestoryyy","#2J2CJ8CUQ","Соруководитель",6674,800
29,28,120,"Master I","N_alz3","#9PY28L2Q","Участник",6610,793
30,0,0,"Master I","ali","#89LRL0LYJ","Участник",6605,792
31,0,0,"Master I","Luffy","#YVPRVU8UQ","Старейшина",6562,656
32,18,0,"Master I","Danish","#2RUPJPPJ","Участник",6540,654
33,0,0,"Challenger III","ahmad","#V00RU90LP","Участник",6462,646
34,0,0,"Challenger III","MarcosKi;g","#9G092LY9P","Участник",6442,644
35,0,0,"Challenger III","mist","#2GYLGUYJ8","Соруководитель",6414,641
36,0,40,"Challenger III","Alproak8","#RPCJUUG2Y","Участник",6392,639
37,0,0,"Challenger III","super vegetable","#8299PVP8","Участник",6258,625
38,0,0,"Challenger III","Power Qaysar","#P2QQPG9U","Участник",6163,616
39,0,40,"Challenger III","atta17","#PRGRYU9QC","Участник",6129,612
40,0,0,"Challenger III","tawfiq 1122","#90JG0U9G","Участник",6060,606
41,34,0,"Challenger III","sparta","#Y02QJLGY","Старейшина",6005,180
42,0,0,"Challenger II","abdolah..kord","#9GGQRY89G","Участник",5840,175
43,0,40,"Challenger II","Valhalla :) 24","#C9GRPVV8U","Участник",5774,173
44,0,0,"Challenger II","adel","#PJG88JLJ8","Старейшина",5740,172
45,26,40,"Challenger II","RUN OR DIE","#8QQJG209","Глава",5665,169
46,80,120,"Challenger II","jess1076","#2LU990G8U","Участник",5543,166
47,0,0,"Challenger II","Dark_killer","#G98V8VLUR","Участник",5525,165
