"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,82,0,"Royal Champion","icefinix","#809VP9QQ","Thành viên",9000,4500
2,92,0,"Royal Champion","Desolaire","#2GRQVPU","Thành viên",9000,4500
3,100,0,"Royal Champion","☠️GråvèDîggér☠️","#YUYV88QP","Co-leader",9000,4500
4,96,0,"Grand Champion","❄️Hater❄️","#Y9JPRY9PJ","Elder",8849,4424
5,34,0,"Grand Champion","grumpy","#YQ90QP8Q","Elder",8835,4417
6,82,0,"Champion","Kenny Power","#2PP02U992","Elder",8466,4233
7,40,160,"Champion","Ah Ng","#90RUJRJJJ","Elder",8263,4131
8,0,0,"Champion","PP","#U8J2CQQUU","Thành viên",8246,4123
9,40,0,"Champion","zynas","#L8QV2R9P0","Co-leader",8147,4073
10,120,160,"Champion","VanncioLumins","#Q0QLJY8G","Thành viên",8088,4044
11,0,0,"Champion","Pokimunstir","#PLUP2JJ0","Co-leader",8081,2020
12,182,0,"Master III","Metheone","#LYVG8Q2R","Leader",7873,1968
13,0,0,"Master III","K2NG__","#QLVCVCC8R","Thành viên",7856,1964
14,0,0,"Master III","pro72","#2RC8828VR","Elder",7836,1959
15,0,0,"Master III","lokeymon","#22YCR9R9J","Co-leader",7768,1942
16,26,80,"Master III","Nocturner","#8Q88RY2J","Thành viên",7685,1921
17,0,0,"Master III","hapuio","#28Y2VJCC9","Co-leader",7500,1875
18,16,0,"Master II","yhhy","#2RVLV88QL","Co-leader",7337,1834
19,82,80,"Master II","notyourpotato","#C8PJPUC89","Thành viên",7206,1801
20,176,152,"Master II","jjjj","#298CLC2QV","Thành viên",7147,1786
21,47,120,"Master II","asher9338","#P28P2CGJJ","Thành viên",7060,847
22,0,0,"Master II","mike","#2VJV88LCL","Thành viên",7000,840
23,0,0,"Master I","Skyzz","#2RCU28UJG","Co-leader",6864,823
24,8,40,"Master I","Shane :D","#RLCGY2LCU","Thành viên",6746,809
25,130,120,"Master I","Gabriel","#GY8Q0RP","Thành viên",6713,805
26,0,0,"Master I","Akiyama","#2JURGP209","Co-leader",6500,780
27,5,0,"Challenger III","wizard","#9JQ2RRUP2","Thành viên",6254,750
28,0,0,"Challenger III","BobbyoZER0","#QJPPGL20","Thành viên",6214,745
29,0,0,"Challenger III","☆freewinplease","#C8YQP0YJP","Thành viên",6102,732
30,17,120,"Challenger III","gnw","#U0UY8GJ8G","Thành viên",6091,730
31,56,80,"Challenger III","preakypro","#G82YC0PUU","Thành viên",6039,603
32,20,80,"Challenger III","kyez","#2PVGL0PR0","Thành viên",6000,600
33,0,0,"Challenger II","Jubilant","#899UGVYL","Co-leader",5994,599
34,0,0,"Challenger II","adam08","#RUPR9YVGP","Thành viên",5850,585
35,0,0,"Challenger II","yohan","#V0U92PVCU","Thành viên",5785,578
36,0,0,"Challenger I","beeztr","#2RYLY9UL","Thành viên",5392,539
37,0,0,"Challenger I","Aussie_toes247","#QUPQ80J8Y","Thành viên",5386,538
38,0,0,"Challenger I","jrbrawlnice","#GUVYUJC2L","Thành viên",5365,536
39,0,0,"Challenger I","arun","#VRRGLRVCU","Thành viên",5364,536
40,84,96,"Challenger I","Sunlighter","#P2Q0CY9PC","Thành viên",5355,535
41,8,40,"Challenger I","angelgemeryt","#V28QLJGL0","Thành viên",5355,160
42,18,40,"Challenger I","FilipTheGod","#JV9Y8Y0UR","Thành viên",5171,155
43,76,120,"Challenger I","Ezekiel tan","#2CQVPY9LC","Thành viên",5125,153
44,0,0,"Challenger I","eliseo","#GP9JLJ2L9","Thành viên",5038,151
45,34,80,"Challenger I","youwei","#VLJ0YCRRU","Thành viên",5028,150
46,1,120,"Đấu trường 14","sundari","#VJ00RRJR0","Thành viên",4873,146
47,16,8,"Đấu trường 14","parveevy","#UY0YU2L82","Thành viên",4779,143
48,32,0,"Đấu trường 13","QIZHI","#C8JVUCGRU","Thành viên",4477,134
49,0,0,"Đấu trường 13","Love you","#URVP0VULP","Thành viên",4261,127
50,16,40,"Đấu trường 12","imbetterbetter","#U9JUJR0GL","Thành viên",3995,119
