"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,154,160,"Royal Champion","tfue","#PGRL0PJ8R","Anziano",9000,4500
2,8,80,"Royal Champion","TangoThis","#GVPGYQ2QU","Membro",9000,4500
3,2,0,"Royal Champion","☂Rikka✨小鳥遊☂","#PGCVYP8","Membro",9000,4500
4,36,0,"Grand Champion","SD ThePGhost","#90JRR2Q0C","Co-capo",8530,4265
5,38,0,"Grand Champion","MrBeeRad","#J8VP9CR8","Co-capo",8527,4263
6,68,0,"Champion","Jags","#L0L8VVJ","Capo",8299,4149
7,10,0,"Champion","yooooo","#RLQLCJYG0","Anziano",8102,4051
8,44,0,"Champion","boomerang bob","#PYQULUPYG","Co-capo",8053,4026
9,42,80,"Champion","Big Daawg","#J229YR2YP","Membro",8030,4015
10,46,0,"Master III","gogo","#8YCP0JCVY","Co-capo",7732,3866
11,78,0,"Master III","lightning","#2GV0JGQ8R","Membro",7601,1900
12,114,0,"Master III","EB","#2GQ8CVC8C","Anziano",7594,1898
13,68,0,"Master II","Dad's Army","#2VUPG8RYQ","Co-capo",7441,1860
14,24,80,"Master II","Buddy","#8L2P9YJR","Membro",7394,1848
15,26,40,"Master II","dingo dave","#Q0Y2VR82R","Co-capo",7351,1837
16,0,0,"Master II","Kara-te","#200ULLUVC","Co-capo",7239,1809
17,34,0,"Master II","maxdragonr","#8VQRQ09Y","Co-capo",7218,1804
18,116,0,"Master II","Aaravokashi","#V2UG0VPYQ","Membro",7179,1794
19,46,160,"Master II","SkUbZY1","#CGCJV8RQY","Membro",7059,1764
20,10,40,"Master II","UCHIHA","#U0V0L0GU","Anziano",7057,1764
21,0,0,"Master II","Orl@ndo","#UY8JGJ0P","Membro",7005,840
22,72,0,"Master II","kiwi","#2GJPG8Q","Co-capo",7000,840
23,0,0,"Master I","chris","#9UCQ2PV","Membro",6709,805
24,30,40,"Master I","zptyp","#U8JL2CYRJ","Membro",6681,801
25,0,0,"Master I","CarrotCake","#9U2GCVG2","Anziano",6579,789
26,60,0,"Master I","Oscar boscar","#U80LQVYP8","Co-capo",6541,784
27,0,0,"Master I","DontUseMK","#V90LCV0QR","Membro",6531,783
28,70,0,"Challenger III","The Bald Boy","#299G9Q8V","Anziano",6359,763
29,0,40,"Challenger III","Devil","#P9CJY8RRV","Membro",6245,749
30,0,0,"Challenger III","humdy","#PJG8CVG82","Membro",6239,748
31,198,216,"Challenger III","Dronzer™","#CUCG0R20J","Membro",6216,621
32,158,160,"Challenger II","bonqueque","#UYPRV08GJ","Membro",5786,578
33,72,80,"Challenger II","chaicoffee92","#P0QYCR89V","Membro",5689,568
34,8,40,"Challenger II","Rip fortnite","#GJCGQCJGP","Membro",5590,559
35,46,40,"Challenger II","أسد الله","#9GYVQQ28R","Membro",5566,556
36,0,0,"Challenger II","lj","#UPLYGULQU","Membro",5562,556
37,0,0,"Challenger II","Kingbob!!! XD","#Y9GQY8J2V","Membro",5560,556
38,26,80,"Challenger II","MaxGAMEPLAY","#LQL8R82UL","Membro",5551,555
39,60,128,"Challenger II","riley","#YYJU2CQ9R","Membro",5531,553
40,0,0,"Challenger II","Mooselad","#2YVJV09JP","Anziano",5530,553
41,0,0,"Challenger I","Ezy Clapz Kidz","#QUJ0PL2LV","Membro",5465,163
42,0,0,"Challenger I","HOG RIDER!!","#VL0VPLJC0","Membro",5364,160
43,42,160,"Challenger I","GENERAL~KAI","#UYC00PY2C","Membro",5306,159
44,18,0,"Challenger I","Skarmy","#UJV90LR28","Membro",5184,155
45,0,0,"Challenger I","ChickenGames","#80Y28GP2R","Membro",5116,153
46,16,40,"Challenger I","JaZoN","#VGQL9CR9U","Membro",5103,153
47,16,80,"Challenger I","xMidnightx","#VRLQ0JJ9U","Membro",5082,152
48,8,0,"Challenger I","TheGuyNameHarry","#C0JL28CLR","Membro",5058,151
49,70,120,"Arena 14","Habib","#UVRRL0","Membro",4650,139
50,8,80,"Arena 14","booooooooooo","#VC8G0VVY","Membro",4630,138
