"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","TURKI","#GQVQGUJ8","Глава",9000,4500
2,0,0,"Grand Champion","محمد","#8JU9LGQC","Участник",8530,4265
3,0,0,"Master II","abdullah_q8y","#ULJ9UL","Соруководитель",7065,3532
4,0,0,"Challenger II","فيصل","#PLVCV02C","Соруководитель",5514,2757
5,0,0,"Challenger I","after life","#22PV2J8Q8","Старейшина",5446,2723
6,0,0,"Challenger I","white beard","#JJJ8U2Q9","Участник",5411,2705
7,0,0,"Challenger I","muhammad salh","#80LJ2GQG","Старейшина",5336,2668
8,0,0,"Challenger I","inmortal","#P8PJ229YL","Участник",5284,2642
9,0,0,"Challenger I","aaa 101","#LGG0UPYV9","Соруководитель",5151,2575
10,0,0,"Challenger I","Ibrahem","#PU0J9VCGG","Участник",5104,2552
11,0,0,"Арена 13","abdulkareem","#20CLPVGYG","Участник",4472,1118
12,0,0,"Арена 8","salem q8","#PVYRJ9LJ","Соруководитель",2520,630
13,0,0,"Арена 12","☆Abd Alnaser☆","#Y8GJRLQ8C","Участник",4009,1002
14,0,0,"Арена 3","mohdajmi5","#LUC9RQLR8","Участник",888,222
15,0,0,"Арена 12","sachinnnn","#JRJLQQYR","Участник",4063,1015
16,0,0,"Арена 12","2017A","#C09P2R0C","Старейшина",4010,1002
17,0,0,"Арена 12","GOOFY","#GVV28CVJY","Участник",4002,1000
18,0,0,"Арена 12","adian","#988RV9URL","Старейшина",4001,1000
19,0,0,"Арена 9","Nero","#9RC00RGLP","Старейшина",2718,679
20,0,0,"Арена 12","scorpion75","#R08YY282","Старейшина",4001,1000
21,0,0,"Арена 12","abdullah79","#PRLYP9L","Соруководитель",4001,480
22,0,0,"Арена 12","hazzaa","#P9V8JGRU","Соруководитель",3957,474
23,0,0,"Арена 12","yami","#VGPRP0VR","Соруководитель",3809,457
