"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,132,240,"Royal Champion","بويكا","#GYR2UQJ09","Ältester",9000,4500
2,296,0,"Royal Champion","CDZ I ✨BaD¡S✨","#2GV9CV2C","Vize-Anführer",9000,4500
3,84,0,"Royal Champion","Mehdi Zeus","#8C2J022P0","Ältester",9000,4500
4,132,0,"Royal Champion","ak47","#VVUQ8V08","Ältester",9000,4500
5,102,0,"Royal Champion","adelphino","#QYYQ92JJ","Vize-Anführer",9000,4500
6,0,0,"Royal Champion","SpArKleS! ZackX","#2RR88LVPU","Vize-Anführer",9000,4500
7,40,0,"Royal Champion","soha","#CV9QYGGU","Ältester",9000,4500
8,0,0,"Royal Champion","CDZ | ✨MaDaRa✨","#2CJQR8JYQ","Ältester",9000,4500
9,18,120,"Grand Champion","lyes madrid","#9LUJUGUU9","Ältester",8805,4402
10,150,0,"Grand Champion","fella","#89LCYGU9","Ältester",8628,4314
11,124,280,"Grand Champion","noufel","#8CYYUP0L9","Ältester",8530,2132
12,0,0,"Grand Champion","angryCROLIX","#9JPJL2PY8","Ältester",8529,2132
13,68,0,"Champion","ryad","#8PP8LUGYG","Ältester",8433,2108
14,200,0,"Champion","CDZ | ✨TaK!✨","#8PP00JUVJ","Anführer",8245,2061
15,42,0,"Champion","CDZ I ✨Ragnar✨","#2JPP2RJQU","Ältester",8237,2059
16,174,340,"Champion","DoulaDima","#8PP02UCP","Ältester",8175,2043
17,60,0,"Champion","loox","#2VR9Y9LQ","Ältester",8149,2037
18,256,0,"Champion","floki","#8R0R2CURP","Ältester",8119,2029
19,20,0,"Champion","khaled","#8QJULYCV","Ältester",8115,2028
20,0,0,"Champion","manou","#9YC0GCJUJ","Ältester",8090,2022
21,0,0,"Champion","EpicMac24","#PPJ09P2UY","Ältester",8088,970
22,82,280,"Champion","路飛草帽樂伊","#9QYCG9V2","Ältester",8073,968
23,38,160,"Champion","K.A.R.I.M/ DZ","#8Q0P8LC8U","Mitglied",8037,964
24,55,40,"Champion","☄️Mr. houssem⚡","#L8GGGQPJU","Ältester",8030,963
25,310,360,"Champion","Snax","#8GPJLQ9CQ","Ältester",8021,962
26,348,0,"Champion","raymen","#8VLUR9UUY","Ältester",8009,961
27,0,0,"Master III","Shinoda","#90CJ02JY2","Ältester",7845,941
28,18,480,"Master III","cheeerif -_-","#Y9PLPU2VR","Mitglied",7780,933
29,10,40,"Master III","soucha alaa","#2VJRJLYRC","Ältester",7775,933
30,0,0,"Master III","pipo","#8LPP992G8","Mitglied",7771,932
31,42,0,"Master III","zizou.dhl","#GJLU09Y9P","Mitglied",7675,767
32,271,536,"Master III","lghoul911","#PVPGJ0LGL","Ältester",7643,764
33,58,80,"Master III","ÃdĘm","#9JRVVQ9QP","Ältester",7639,763
34,0,0,"Master III","soul rapper","#92YJV0QRR","Mitglied",7562,756
35,0,0,"Master III","Cirta","#Y8Q8JUQ0","Ältester",7557,755
36,166,0,"Master III","نڨعرك","#8LU8Y9UVU","Mitglied",7519,751
37,48,80,"Master III","karatous","#9LLCLRCV0","Mitglied",7504,750
38,48,0,"Master II","•WaliDeviL•™","#2PPQ99UGC","Vize-Anführer",7387,738
39,134,400,"Master II","Ayoub","#2PC8YYRJ","Ältester",7312,731
40,72,120,"Master II","brouki","#CUYL88Y9R","Ältester",7225,722
41,48,120,"Master II","CHARAF","#YRLJ0VCP","Mitglied",7215,216
42,0,0,"Master II","tamer","#U0GYQUGCG","Mitglied",7119,213
43,0,0,"Master II","mehdi","#9GQUPUCJQ","Mitglied",7111,213
44,0,0,"Master II","•☆FANTÔME☆• DZ","#UQYYUY9C","Ältester",7099,212
45,0,0,"Master II","Hamzou","#80828GPVP","Mitglied",7040,211
46,114,0,"Master II","CDZ ✨Zinou BDR✨","#29UQLPRPL","Ältester",7030,210
47,36,120,"Master II","CalCiFEr","#2UVRURPUJ","Ältester",7012,210
