"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,128,0,"Royal Champion","P dub","#P2GPJ2UY","Vize-Anführer",9000,4500
2,50,90,"Royal Champion","Carbon","#C202Y829P","Mitglied",9000,4500
3,0,0,"Royal Champion","ISALoL","#CRRPGQVQV","Mitglied",9000,4500
4,0,0,"Grand Champion","37110","#8J80CJPV9","Vize-Anführer",8681,4340
5,0,0,"Champion","crusader","#GCYPCJ29","Vize-Anführer",8304,4152
6,20,0,"Champion","El Jefe","#GYRJ92QY","Vize-Anführer",8244,4122
7,0,0,"Champion","pochiloko","#YGL2QYU","Mitglied",8130,4065
8,36,0,"Champion","markuscara","#R8G8V82","Anführer",8112,4056
9,20,40,"Champion","Guff","#QJ2R0P8JY","Mitglied",8059,4029
10,0,0,"Master III","KebinCar","#VJGY2CCY","Vize-Anführer",7971,3985
11,0,0,"Master III","¿ rift¿","#JLQ28CC","Vize-Anführer",7835,1958
12,0,0,"Master III","buttermybiscuit","#Y2R9RYPJQ","Mitglied",7722,1930
13,0,0,"Master III","IateKlimer11","#LQURL2PUP","Mitglied",7677,1919
14,60,100,"Master III","SheHatesEric","#2GL8Y9PL","Mitglied",7650,1912
15,0,0,"Master III","crum","#8CP90JJ","Vize-Anführer",7648,1912
16,0,0,"Master III","hugh mungus 3","#J8RQYGJV","Mitglied",7622,1905
17,76,0,"Master II","christian","#Y0PCRQJG","Vize-Anführer",7474,1868
18,0,0,"Master II","Hugh Mungus","#9YYGLCV9R","Mitglied",7418,1854
19,52,80,"Master II","§amøè","#RVUP8J9RJ","Mitglied",7223,1805
20,70,0,"Master II","bmo2","#PLY8CCVL","Mitglied",7126,1781
21,0,0,"Master II","Thanos’s Dad","#YQ8QPUYPV","Mitglied",7122,854
22,0,0,"Master II","WHO","#C0RRG0VR2","Mitglied",7114,853
23,0,0,"Master II","bbeater","#2P8RU82Y","Vize-Anführer",7086,850
24,0,32,"Master II","AlonE1982","#QG9UG0YRV","Ältester",7004,840
25,80,0,"Master I","too_goated","#2P0QCJ2Y2","Mitglied",6813,817
26,0,20,"Master I","G4m3Boy","#8JYQQLR8L","Mitglied",6777,813
27,0,0,"Master I","AMG Da DoN","#RP8QG2L","Mitglied",6599,791
28,30,40,"Master I","Gilly","#8JV2JP9PJ","Vize-Anführer",6597,791
29,0,0,"Master I","BoTzi_","#LUV9YUQ02","Mitglied",6588,790
30,0,40,"Master I","Edwin The Giant","#8LGRJQQ8","Mitglied",6531,783
31,0,0,"Master I","XxJ.VxX","#PQGJU09","Mitglied",6500,650
32,0,0,"Challenger III","Golem","#88PG02YJQ","Mitglied",6413,641
33,0,0,"Challenger III","iann","#LLCQPCYR","Mitglied",6380,638
34,30,40,"Challenger III","Ravi Vermma Rv4","#29CVCC02","Mitglied",6337,633
35,0,0,"Challenger III","Sego","#U8V8JLYLG","Mitglied",6308,630
36,0,0,"Challenger III","Waseem","#UP00UQ0Y","Vize-Anführer",6280,628
37,46,96,"Challenger III","Professional","#PL9RQPYJ","Mitglied",6266,626
38,0,0,"Challenger III","7LXZY","#Y0PQLRLJC","Mitglied",6233,623
39,60,120,"Challenger III","BIG PIMPIN","#RGV8P9QPL","Mitglied",6184,618
40,10,0,"Challenger III","Raging Pekka","#U0LCUUQQ","Mitglied",6183,618
41,0,0,"Challenger III","bumble bee","#8QLQVUVRR","Mitglied",6151,184
42,0,0,"Challenger III","Redged","#U8QL290R","Mitglied",6109,183
43,20,120,"Challenger III","JOSEPH","#2RCPLR2UP","Mitglied",6068,182
44,0,0,"Challenger II","80cuddles","#90CJY8UUR","Mitglied",5967,179
45,36,80,"Challenger II","BossManBK","#L8JVUYCG","Mitglied",5865,175
46,0,0,"Challenger II","Dalkota","#RJUJCG8R0","Mitglied",5754,172
47,0,0,"Challenger II","John Deere","#R9RLU9U20","Mitglied",5728,171
48,0,0,"Challenger II","mmmmmmm","#P89VJPQ8C","Mitglied",5602,168
