"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","musti","#9L0VC0L8","Leader",7000,3500
2,0,0,"Master II","shaq","#8CLJ8QC9","Elder",7000,3500
3,0,0,"Master I","deGame","#LVG28YR0","Member",6787,3393
4,0,0,"Master I","HAYDER","#98882L2CL","Member",6592,3296
5,0,0,"Master I","suleman117","#9082YY282","Elder",6582,3291
6,0,0,"Challenger II","kaka habshi","#UPJP2RRL","Member",5685,2842
7,0,0,"Challenger I","Fahdee","#P2RJYCYJ","Member",5001,2500
8,0,0,"Arena 12","Lord PriZm","#9Y0J2290","Elder",4074,2037
9,0,0,"Arena 12","rafaynawax","#Y0928UGJY","Elder",3865,1932
10,0,0,"Arena 11","HarOon","#P8VVU28L","Member",3400,1700
11,0,0,"Arena 4","sadiq khan","#QU8Q0JJV0","Member",1176,294
12,0,0,"Arena 12","danial","#2GYVQGPPQ","Member",4196,1049
13,0,0,"Arena 12","SalaaR","#LRLUYPP0","Co-leader",4000,1000
14,0,0,"Arena 5","muni","#Q2L89VL8R","Member",1321,330
15,0,0,"Arena 6","Abdul wahab","#LRPYGJ0RQ","Member",1626,406
16,0,0,"Arena 12","shahid","#9C0R9GQR0","Member",4005,1001
17,0,0,"Arena 11","thor man","#G2UJLPJ09","Member",3361,840
18,0,0,"Arena 3","P.E.K.K.A","#9920LC8C","Member",965,241
19,0,0,"Arena 3","op hadi","#G2PR9QQ9C","Member",822,205
20,0,0,"Arena 4","waqas ali","#LU0G0GPPQ","Member",1255,313
