"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,30,0,"Royal Champion","겁나냐","#8C08CYQR","Colíder",9000,4500
2,80,0,"Royal Champion","맥선","#9JLYJ0PU","Ancião",9000,4500
3,112,160,"Royal Champion","쿰잇살알라잉","#2QRVGUY0J","Membro",9000,4500
4,10,0,"Royal Champion","밀크-T라떼","#2Y2RUL0QV","Ancião",9000,4500
5,62,0,"Grand Champion","영리한호랑이","#UGJLYQ","Ancião",8795,4397
6,0,0,"Grand Champion","타노스","#Q9GRRGVGQ","Membro",8640,4320
7,64,0,"Grand Champion","jsa북면","#282CY8ULC","Ancião",8530,4265
8,0,0,"Grand Champion","골리","#9YCY0RGR","Ancião",8529,4264
9,74,180,"Grand Champion","SPAID","#2CJ80QRGY","Ancião",8528,4264
10,26,0,"Grand Champion","프랑켄슈타인","#2UQVY9PQU","Ancião",8500,4250
11,0,0,"Grand Champion","방축리살인마","#8YUC8JGU","Ancião",8500,2125
12,56,0,"Champion","TTORA2","#PL9GRYVY8","Ancião",8392,2098
13,0,0,"Champion","롤롤","#P22ULPVV","Lider",8254,2063
14,146,0,"Champion","이히히이히히","#8GPUYP0R2","Membro",8001,2000
15,54,0,"Master III","그라나도에스파다","#9YVPL0GPU","Membro",7971,1992
16,110,120,"Master III","whispering","#PQYGQG08Q","Ancião",7738,1934
17,0,0,"Master III","복실이돌격단","#8CYVYPRY","Membro",7673,1918
18,0,40,"Master III","송동현","#8P298CJJP","Membro",7651,1912
19,16,0,"Master III","챤이","#2V0CVP8V","Ancião",7646,1911
20,42,80,"Master III","이로운게임","#PQQU9RG9","Ancião",7645,1911
21,164,0,"Master III","후지이야크모","#80ULPJU9U","Ancião",7641,916
22,0,0,"Master III","이천호 기모루이","#8L2Y99RPU","Ancião",7621,914
23,0,0,"Master III","로열패밀리","#9Y9PRJY2","Membro",7582,909
24,126,0,"Master II","귀여운친구","#YGRJ9PQV2","Ancião",7390,886
25,18,0,"Master II","서해예","#V9ULQQUG","Ancião",7276,873
26,0,0,"Master II","corey c9","#L2GQJG2","Ancião",7263,871
27,0,0,"Master II","자라행님","#2889JLLQ","Membro",7248,869
28,40,120,"Master II","파리바게트","#98RR9LUP9","Ancião",7229,867
29,54,0,"Master II","김구라팟팅","#YPV8Y0JC","Ancião",7217,866
30,44,140,"Master II","주은주비주현","#8QQUG2P08","Ancião",7063,847
31,0,40,"Master II","뚝뚝배기","#890JUPVP8","Membro",7033,703
32,0,0,"Master I","Winter is comin","#28JR29Q9P","Membro",6908,690
33,8,136,"Master I","라쿤","#YYJGG8P80","Membro",6796,679
34,0,0,"Master I","하이","#2PJJG00QY","Membro",6691,669
35,0,80,"Master I","※schooljjang※","#2R9CCQYCL","Membro",6674,667
36,10,0,"Master I","_???_","#CUUGJQ0Q9","Membro",6550,655
37,0,0,"Master I","^&amp;^","#UP9JG0YP9","Membro",6505,650
38,36,80,"Challenger III","땃쥐","#PVCCCQGGV","Membro",6333,633
39,0,0,"Challenger III","세웅지마","#2YPUYYU0","Membro",6236,623
40,0,0,"Challenger III","Dualist","#JG2UJLVLU","Membro",6171,617
41,20,80,"Challenger III","파워레인저","#8JRQGYQPR","Membro",6168,185
42,0,80,"Challenger II","낚시하는스님","#J90CVR8P9","Membro",5923,177
43,0,0,"Challenger II","zz","#CJ0L0Y2QR","Membro",5766,172
44,0,10,"Challenger II","쫄았냐","#8CYV882VP","Membro",5750,172
45,0,0,"Challenger II","우끼끼","#LRYPJLQCC","Membro",5595,167
46,128,184,"Challenger II","쿨가이4","#GGJQY8QYU","Ancião",5568,167
47,0,0,"Challenger I","RyozeRika","#PRGYQ22YU","Membro",5184,155
48,0,0,"Challenger I","스윗트롤","#CU0UCR2CG","Membro",5033,150
49,0,0,"Arena 14","JANGNARO","#CCCVQPQVQ","Membro",4807,144
50,0,0,"Arena 13","자몽가니","#CYGU9JVUY","Membro",4478,134
