"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Champion","антон","#UQGJG82","Anführer",8060,4030
2,0,0,"Master II","dagik","#2CCGVVQJ","Ältester",7371,3685
3,0,10,"Master II","grabuge67","#2JCL2C2QR","Mitglied",7065,3532
4,0,0,"Master I","zloy geniy","#YQ8GGQGC","Ältester",6791,3395
5,0,0,"Challenger III","andrur","#88QRYU0CU","Vize-Anführer",6029,3014
6,0,0,"Challenger II","Charkhi","#2Q2L2CQG","Vize-Anführer",6007,3003
7,0,0,"Challenger I","crasymamont","#8V0GV9VVP","Vize-Anführer",5344,2672
8,0,0,"Challenger I","kRYSTAL","#P2QPQ0J9P","Vize-Anführer",5344,2672
9,0,0,"Challenger I","Nike_vaxman","#V8QQV9LUG","Mitglied",5250,2625
10,0,0,"Arena 9","Kai.","#U0L9CUJ2R","Mitglied",2828,1414
11,0,0,"Arena 9","я гей","#Q082U8UG0","Mitglied",2763,690
12,0,0,"Arena 9","osppedit","#RVPYP8GQ8","Mitglied",2612,653
13,0,0,"Arena 8","ххх:)","#QJVJ9VC2L","Mitglied",2300,575
14,0,0,"Arena 12","Vc é Easy","#9RY00Y8YP","Mitglied",3801,950
