"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,377,0,"Champion","ROMANG","#Y2GQ2R9J","Глава",8264,4132
2,128,0,"Champion","AzTTeKWolF","#2JG2UG0CR","Участник",8254,4127
3,196,320,"Master III","ced dec","#2Y82GJUGL","Старейшина",7763,3881
4,108,160,"Master III","tumbareino2","#CRP8QY8LQ","Старейшина",7595,3797
5,280,340,"Master II","Juan Miguel","#P9GCCURVL","Старейшина",7046,3523
6,50,0,"Master II","juan845","#2U8V90QCV","Участник",7036,3518
7,30,0,"Master I","●Apolinar10●","#8980289Q8","Участник",6910,3455
8,0,0,"Master I","FABIANXD","#PY8G90UV2","Участник",6771,3385
9,8,80,"Master I","Marcos","#LLGPL0LCL","Участник",6760,3380
10,0,0,"Master I","Elite Barbarian","#RPJYLCLLQ","Участник",6751,3375
11,28,0,"Master I","playboi carti","#U808VU22V","Старейшина",6657,1664
12,72,40,"Master I","Lily","#UJL0LUGRG","Участник",6652,1663
13,0,0,"Master I","Cuevas","#U8CJUCQR0","Участник",6560,1640
14,18,120,"Challenger III","Phanda","#8C0YLPLLV","Участник",6426,1606
15,18,0,"Challenger III","Lolo king*","#RJJQPUPRY","Участник",6334,1583
16,166,40,"Challenger III","mazo osva$","#U8JC9GQVJ","Участник",6329,1582
17,0,0,"Challenger III","roierpapu xd","#LRQ220Y00","Участник",6289,1572
18,120,200,"Challenger III","trujillo castro","#GURPPVP8","Старейшина",6187,1546
19,224,180,"Challenger III","Goyo","#PPLGQ2G","Соруководитель",6150,1537
20,212,240,"Challenger III","Brandon","#C8800V2RJ","Участник",6148,1537
21,495,400,"Challenger III","VíctoEm","#UPQ9PJVYQ","Старейшина",6066,727
22,489,360,"Challenger III","ElbaLazo1266","#8UVLQ2JVY","Старейшина",6049,725
23,44,240,"Challenger III","soy weon","#U8LCJUCY8","Участник",6003,720
24,80,40,"Challenger II","¡vคหcнσł¡❥♡ツ","#PCUVPQLQP","Участник",5980,717
25,0,0,"Challenger II","michi miau","#JVC28L2VJ","Участник",5855,702
26,64,40,"Challenger II","spaghetti","#UUCPP8YL2","Участник",5848,701
27,10,0,"Challenger II","Gaelo25","#LULVYPJGR","Участник",5775,693
28,0,0,"Challenger II","SALVADOR :b","#Y2QQ8GCQR","Участник",5679,681
29,99,200,"Challenger II","Jose","#V9YCCVL9R","Старейшина",5671,680
30,0,0,"Challenger II","Eliza","#2Q20PR8J","Старейшина",5623,674
31,34,40,"Challenger I","afcnadjib","#Q2GJL9C02","Участник",5397,539
32,0,0,"Challenger I","Virgo","#8V9QQ00P9","Участник",5322,532
33,38,240,"Challenger I","PONCHITO","#UJ9J09C0G","Участник",5252,525
34,88,160,"Challenger I","Teddy el oso","#PCL90PC99","Старейшина",5217,521
35,0,0,"Challenger I","Junior","#CJPQ9LU9G","Участник",5214,521
36,0,0,"Challenger I","DjChristian1677","#CJQJ98CR0","Участник",5141,514
37,0,0,"Challenger I","León","#QUJGUULJV","Участник",5131,513
38,0,0,"Challenger I","plataniti","#JGQ2LRJ28","Участник",5113,511
39,71,0,"Challenger I","xlxsupremelx","#PU0VLL8R9","Участник",5000,500
40,222,160,"Арена 14","Z3RO_K1LL3R_CR","#UV8UUVVCL","Участник",4785,478
41,0,120,"Арена 14","narval30","#CJR9RL990","Участник",4664,139
42,0,0,"Арена 13","naruto xd","#CY22G0CJJ","Участник",4499,134
43,0,0,"Арена 9","wtfamigo","#CCLY2CQYU","Участник",2870,86
44,0,0,"Арена 9","Juliett","#UYGV92G8C","Участник",2802,84
45,0,0,"Арена 7","rica","#LV0PG8LCP","Участник",2150,64
46,0,0,"Арена 6","toni","#CR0U22VL2","Участник",1660,49
