"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,105,160,"Royal Champion","Santa.Smasher","#8Q9QQGL09","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Biocidal","#8U82LQLVJ","قائد مساعد",9000,4500
3,63,0,"Royal Champion","Queen Tia","#PUVCQRQ","كبير",9000,4500
4,0,0,"Grand Champion","LB Nate","#RJ020LU","عضو",8669,4334
5,46,40,"Grand Champion","Mr. Pikachu918c","#GP802822","قائد مساعد",8613,4306
6,38,0,"Grand Champion","FreeHarambe69","#208JYYUVQ","قائد مساعد",8540,4270
7,114,0,"Grand Champion","Ken Burns","#L9GYJJ8Q","كبير",8530,4265
8,59,0,"Champion","Big HW","#JC8CR0R","عضو",8450,4225
9,101,160,"Champion","TheGhostKiller","#20LJJ99G","كبير",8331,4165
10,201,160,"Champion","Ryehl","#JRGCU2PGY","عضو",8227,4113
11,0,0,"Champion","lilryber","#QCV8JQY9J","قائد مساعد",8109,2027
12,18,0,"Champion","lunar15","#9UR9C28PG","قائد مساعد",8065,2016
13,0,0,"Champion","Connor","#Y8UVGLLG","عضو",8058,2014
14,68,40,"Champion","Sebarial","#CQ8V0VP","عضو",8004,2001
15,86,120,"Master III","dully","#2GUV29PQ","كبير",7843,1960
16,0,156,"Master III","最早在自","#9L80R02PL","عضو",7808,1952
17,0,0,"Master III","Slasher","#QJQVUJ29Y","عضو",7731,1932
18,0,80,"Master III","The Mamz","#R2JGLQ0VG","عضو",7708,1927
19,7,120,"Master III","aiden","#8RU002Q","عضو",7669,1917
20,56,0,"Master III","J wiz","#98QC88Y2","قائد مساعد",7616,1904
21,0,0,"Master III","cool","#PJCC88Q2","عضو",7590,910
22,0,0,"Master III","D4NK M3mE LORD","#PUCUQVUC","عضو",7532,903
23,96,120,"Master III","JULLEV2","#90JR2P9JP","عضو",7500,900
24,147,0,"Master II","Tacoman22","#P90Q99RY9","قائد مساعد",7313,877
25,96,160,"Master II","Vatolocosforlif","#LVC2JLQ0","عضو",7288,874
26,0,0,"Master II","Levi","#2YRUJ0GQ","قائد مساعد",7287,874
27,0,0,"Master II","nopulp","#8JVL80Q9V","قائد مساعد",7282,873
28,10,40,"Master II","iDynal","#YJRU908VP","قائد مساعد",7270,872
29,0,0,"Master II","♦️Fran♦️","#2LLUULV88","عضو",7229,867
30,0,0,"Master II","Bsher","#P00L09J0P","قائد مساعد",7186,862
31,100,0,"Master II","ForgivenPain","#V2QJQ8P9G","عضو",7177,717
32,0,0,"Master II","Mini Randy","#ULYQGRJ28","عضو",7154,715
33,0,0,"Master II","wolverine","#2JJGP2Y2","قائد مساعد",7145,714
34,8,40,"Master II","DaNgErOuS215","#R8LVYG0P8","عضو",7143,714
35,0,0,"Master II","isimsiz 12","#J2P88LGYU","عضو",7132,713
36,80,80,"Master II","Dani","#YJ8LGRG8V","كبير",7093,709
37,10,0,"Master II","Huge Crowbar","#JGCG989Q","عضو",7002,700
38,1,40,"Master II","wagwaan","#2828Q2LQ0","عضو",7000,700
39,0,0,"Master I","OGB","#UCCV99R","عضو",6891,689
40,15,0,"Master I","boys of detroit","#PP0U8VCCU","كبير",6871,687
41,0,0,"Master I","ep","#RUGVU2JCV","عضو",6871,206
42,10,0,"Master I","4Tony","#8J0GJCGP","القائد",6807,204
43,26,40,"Master I","Mark","#Q2QJY9UY","كبير",6788,203
44,0,0,"Master I","she slays-a-lot","#29P8PG9JU","قائد مساعد",6779,203
45,0,0,"Master I","YoungKid","#L8CULYGVU","عضو",6617,198
46,17,0,"Master I","ILOVEHOEZ","#YC9G9YVR","عضو",6515,195
47,0,0,"Master I","slimshady","#YPRCYGYQ0","عضو",6504,195
48,89,0,"Challenger III","kiazu","#8G2CQUJJ2","عضو",6307,189
49,0,0,"Challenger II","Santa's mini","#U8URPRYCQ","عضو",5892,176
50,15,160,"Challenger I","iusetren","#V8PYCL9GJ","عضو",5167,155
