"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,44,40,"Royal Champion","JEFF","#LY9RVV290","Elder",9000,4500
2,37,0,"Royal Champion","GIAMCANFLY","#L9J2UCQQ","Member",9000,4500
3,78,200,"Grand Champion","极限流文昌帝","#2GCPCY29","Co-leader",8907,4453
4,148,200,"Grand Champion","stone guardian","#Q8QGUYV82","Co-leader",8818,4409
5,168,0,"Grand Champion","Jujugachu","#82GPQPPVU","Co-leader",8778,4389
6,106,0,"Grand Champion","Fiss","#GPQLGCL","Leader",8660,4330
7,102,0,"Champion","Anthony","#YURLLJL2","Elder",8495,4247
8,0,0,"Champion","edward","#99YJY0JVL","Co-leader",8223,4111
9,36,0,"Champion","seng","#G8J9PL8J","Co-leader",8140,4070
10,8,40,"Champion","BlackAndFast","#2L2RRPY","Member",8062,4031
11,20,0,"Champion","GhostBoyX","#P0RJ0GQC","Elder",8054,2013
12,36,0,"Master III","JON ChyeChye","#LUL09890","Co-leader",7723,1930
13,8,40,"Master III","grayce","#292QPUQ09","Elder",7589,1897
14,38,40,"Master III","keyzs","#20VV9PUPC","Co-leader",7559,1889
15,26,0,"Master III","scandi","#9V8Y2VRGC","Elder",7503,1875
16,0,40,"Master II","HyperDude","#P0C2L2YJJ","Member",7373,1843
17,64,93,"Master II","Aeolus","#G2RVY8G82","Elder",7275,1818
18,56,104,"Master II","孤狼文","#LQ0UR9LV0","Member",7173,1793
19,38,80,"Master II","NazX","#RV29VGRPP","Elder",7142,1785
20,0,80,"Master II","Mist","#RJ998LP8P","Member",7119,1779
21,118,0,"Master II","ThunderGon","#Y0RVUJUG","Co-leader",7062,847
22,49,0,"Master II","Ishan","#2VUJL8YQ","Co-leader",7031,843
23,0,0,"Master II","NightMare!","#GQQ9R2J9C","Co-leader",7010,841
24,234,160,"Master I","名字还没想好","#PUYG992VY","Member",6850,822
25,70,0,"Master I","SThub","#R8229CJQ","Co-leader",6838,820
26,0,0,"Master I","Loly","#J9PVYLVJP","Member",6828,819
27,26,40,"Master I","WhySoFunny!?","#PQU0J0CU0","Co-leader",6796,815
28,16,120,"Master I","ChuaGX","#2YUY8JQ9","Member",6588,790
29,110,120,"Master I","Indieska","#880GR9PL","Elder",6566,787
30,52,0,"Master I","Rich Harvard 69","#CRUQ8LCJ0","Elder",6535,784
31,16,72,"Master I","the unbearable","#UY0822CVQ","Co-leader",6501,650
32,98,120,"Challenger III","Urmother","#PG89JVQU2","Member",6419,641
33,0,40,"Challenger III","LLIKLegend","#U90RG8CL9","Member",6358,635
34,6,40,"Challenger II","Magician","#J9CC0G98C","Member",5900,590
35,8,40,"Challenger II","Xw","#PY20RGGY","Member",5750,575
36,72,0,"Challenger II","0606","#CG2V9PVQ","Co-leader",5655,565
37,91,0,"Challenger II","Adada","#9QC8PCLQP","Co-leader",5595,559
38,126,0,"Challenger II","~ Diane ~","#LRLVYP2Y","Co-leader",5566,556
39,24,160,"Challenger II","Mister X","#9UUYJRL0V","Member",5500,550
40,10,120,"Challenger I","ChuaGX","#28CPL20V0","Member",5333,533
41,112,93,"Challenger I","tbnrviper","#CQVV9VCL","Member",5143,154
42,66,120,"Challenger I","Homophobic","#U208Y9U8P","Member",5062,151
43,0,40,"Challenger I","kenzo","#PP90QJV2","Co-leader",5000,150
44,125,160,"Arena 13","Shadow Hunter","#P0QRCVQ","Member",4554,136
