"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,118,0,"Grand Champion","Sonest","#9V82VL08L","Co-leader",8861,4430
2,72,0,"Champion","miki","#2RP8J08UQ","Co-leader",8304,4152
3,10,0,"Champion","DoDzy","#9JPU20L0L","Elder",8023,4011
4,10,0,"Champion","Ahmedmetwaly","#2LC02CJVP","Co-leader",8000,4000
5,8,40,"Master III","ASSASSINO","#9Y0G9QVL9","Elder",7888,3944
6,18,50,"Master III","BELAL","#CCLV8GJ90","Member",7806,3903
7,82,80,"Master III","KWETY","#P9RVUL9RQ","Elder",7767,3883
8,74,0,"Master III","hisham","#28822Q9LU","Leader",7754,3877
9,0,0,"Master III","Tork","#9YV090P90","Member",7740,3870
10,0,0,"Master III","abdo","#2V8PGVCL8","Member",7685,3842
11,0,0,"Master III","Omar","#2RR9P9RLL","Co-leader",7669,1917
12,20,40,"Master III","Sm","#8RGUL2CJV","Member",7649,1912
13,0,0,"Master III","SR^SEFØ","#RRQUR28U","Member",7590,1897
14,0,0,"Master III","Gus","#2VJYU99RU","Member",7585,1896
15,20,80,"Master III","DoKa","#2U28JYPV8","Member",7566,1891
16,0,0,"Master III","The mighty boss","#2L89P0GRY","Member",7563,1890
17,84,100,"Master II","rocky","#GGV2J8LQ9","Member",7429,1857
18,0,0,"Master II","Bandit.!","#QG8PR8JGY","Member",7410,1852
19,0,0,"Master II","mostafa","#PRVJLRVJ","Elder",7410,1852
20,16,0,"Master II","mohamed","#88RJUYQQC","Member",7396,1849
21,0,0,"Master II","M.Elnemr","#P0C0PPG8Y","Member",7343,881
22,0,0,"Master II","king kong","#20R9CLJC0","Member",7287,874
23,0,0,"Master II","☠️ x9 ☠️","#8LPQL2JJ","Member",7280,873
24,92,0,"Master II","AYOUB","#G8CUGPULC","Member",7146,857
25,38,80,"Master II","Joe","#CJRU00YGV","Member",7121,854
26,10,0,"Master II","mattar","#YL222PR9V","Member",7031,843
27,0,0,"Master II","Ahmed","#9PRPJQ828","Member",7030,843
28,10,40,"Master II","tomodoshi","#90GYGUQLL","Member",7004,840
29,0,0,"Master II","youssef sameh","#U2PR9ULC","Member",7000,840
30,0,0,"Master I","MR々『Merzban』","#QVV9QQ90R","Member",6876,825
31,0,0,"Master I","sayed","#9L2YLLGV0","Member",6857,685
32,46,58,"Master I","fares","#L09Q0G0G2","Member",6848,684
33,0,0,"Master I","Baba Basti","#80URU0VRG","Member",6846,684
34,110,140,"Master I","bido","#88UPL22U2","Member",6782,678
35,0,0,"Master I","ali","#22UL292LC","Member",6707,670
36,0,0,"Master I","hema","#29JLQ2QPV","Member",6706,670
37,0,0,"Master I","BATOT","#RRCR80QJC","Member",6705,670
38,26,80,"Master I","smsm","#JUYYR80QV","Member",6703,670
39,0,0,"Master I","&lt;c5&gt;Fantastic ™","#8P8P9QR22","Member",6703,670
40,0,0,"Master I","MiDoOo","#92Q0JLG","Member",6679,667
41,0,0,"Master I","Ben Mussa","#99RY082R","Member",6671,200
42,18,40,"Master I","Destruidor Z","#CLRPJCGQ","Elder",6649,199
43,72,0,"Master I","احمد طارق رمضان","#QQQVRY2J0","Member",6609,198
44,0,40,"Master I","Dogma","#28CR0PRVU","Member",6597,197
45,0,0,"Master I","Ahmed","#YCVQUCRVP","Member",6573,197
46,0,0,"Master I","marwan","#VVVC2Q9V","Member",6509,195
47,2,40,"Challenger III","omar","#80U2YJPVL","Member",6295,188
48,0,0,"Challenger III","dodo","#CR02YUCY2","Member",6214,186
49,0,0,"Challenger II","MAGDI","#R0022QRP8","Elder",5693,170
50,0,48,"Challenger I","mostafa tata","#P020L0C8V","Member",5044,151
