"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","P R ii M Ξ","#9P9Q29JL","Veterano",9000,4500
2,0,0,"Royal Champion","Ricardo","#8YPLJCY8","Veterano",9000,4500
3,0,0,"Royal Champion","Alex","#89LY020V","Veterano",9000,4500
4,24,0,"Royal Champion","Ksolinum","#C0YJQ808","Miembro",9000,4500
5,10,0,"Royal Champion","CSQ I Gabo","#R9CGL92V","Veterano",9000,4500
6,34,0,"Royal Champion","Maya ❤","#2LPCYJUUJ","Colíder",9000,4500
7,16,0,"Royal Champion","redrbrt","#2J9CL0QL","Veterano",9000,4500
8,24,0,"Royal Champion","CSQ I oldaq","#ULL0VV8C","Líder",9000,4500
9,34,0,"Royal Champion","✴FLIP™","#Y0C208","Veterano",9000,4500
10,24,0,"Royal Champion","Fobos","#JRL8CRVC","Colíder",9000,4500
11,0,0,"Royal Champion","Medina","#LPPYVPU","Veterano",9000,2250
12,32,110,"Royal Champion","eVilated","#LCGUQVUG","Miembro",9000,2250
13,0,0,"Royal Champion","☣DANIEL:)PEREA☣","#VVV9LU9V","Veterano",9000,2250
14,0,0,"Royal Champion","Sergio :)","#20YR8YLU","Veterano",9000,2250
15,0,0,"Royal Champion","wind","#9CQ29GY9","Veterano",9000,2250
16,16,0,"Royal Champion","Aska","#22RUPCQ8","Veterano",9000,2250
17,42,0,"Royal Champion","Ale~Key","#RPC2JPR92","Veterano",9000,2250
18,8,160,"Royal Champion","Dextre Renew","#R909RYJ9L","Veterano",9000,2250
19,0,0,"Royal Champion","Jessy 10","#2URJQ8JCL","Veterano",9000,2250
20,34,0,"Royal Champion","mini Maya❤","#98YVU2CC9","Veterano",9000,2250
21,0,0,"Royal Champion","DeLoreaN","#29JY9U0","Veterano",9000,1080
22,0,0,"Royal Champion","乃ㄥ丹匚Ｋ 爪丹爪乃丹","#QY2QPLJG","Veterano",9000,1080
23,0,0,"Royal Champion","❄️IceCream513❄️","#29RL22GY2","Veterano",9000,1080
24,34,0,"Royal Champion","M®.N€p3","#8JPPC8RJG","Veterano",9000,1080
25,16,0,"Royal Champion","PapiLuis 毫升","#JR9928V2","Miembro",9000,1080
26,16,0,"Royal Champion","Guilty Spark","#2V2QC88RU","Veterano",9000,1080
27,0,0,"Royal Champion","Esteban:)","#CJPUPLYP","Miembro",9000,1080
28,0,0,"Royal Champion","Asaf_47","#2PVYR8RCJ","Veterano",9000,1080
29,0,0,"Royal Champion","Carlos el Pillo","#V0G22GUU","Miembro",9000,1080
30,0,0,"Royal Champion","CSQ Gonzalo","#C2L0GUY99","Colíder",9000,1080
31,0,0,"Royal Champion","Gumalex","#8YJ9U0QGG","Veterano",9000,900
32,0,0,"Royal Champion","PastorVarguez","#2JRV2JLV9","Miembro",9000,900
33,0,0,"Royal Champion","IgnacitoSM","#JC2CY8JJ","Veterano",9000,900
34,0,0,"Royal Champion","Rubén's","#2YCLUVPG8","Veterano",9000,900
35,0,0,"Royal Champion","jorges","#LQVJCYRQ2","Veterano",9000,900
36,0,0,"Royal Champion","MONKEY D ADRIÁN","#2P98YQRLG","Veterano",9000,900
37,0,0,"Royal Champion","Rigormortis☠","#8J9R0YLLJ","Veterano",9000,900
38,0,0,"Grand Champion","I'mFockHart","#2J0PJGGR","Veterano",8732,873
39,26,0,"Grand Champion","『GT』Demogorgonツ","#YYCU8J8RJ","Veterano",8685,868
40,0,0,"Champion","Cᴀʀʟシ︎","#G9CR20LC","Veterano",8426,842
41,0,0,"Champion","Sajidh","#2L2VVPQLQ","Veterano",8412,252
42,0,0,"Champion","CSQ I Armandeus","#8PY8LU0U","Veterano",8264,247
43,36,0,"Champion","The Existe","#9G82QPCG","Veterano",8176,245
44,26,80,"Champion","nobody_MX","#UU8G8VJJY","Veterano",8174,245
45,0,0,"Champion","kevs","#RJGCRVJ","Veterano",8103,243
46,0,0,"Champion","Dx snipe ❤️","#8GY2998","Veterano",8089,242
47,18,80,"Champion","Camacho™","#80JGJCYPV","Miembro",8000,240
48,0,0,"Master III","Pepedarks","#22LCCYG","Veterano",7821,234
49,0,0,"Master III","[CSQ] Paco C. ™","#280VC0V0C","Veterano",7704,231
50,0,40,"Master III","ElChinoAntrax☠️","#2PV20VCY9","Miembro",7652,229
