"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,68,0,"Royal Champion","VeRyLuDo","#C0JRG80C","Leader",9000,4500
2,52,0,"Royal Champion","Mr.Colas","#2L00JJ99","Member",9000,4500
3,76,0,"Royal Champion","fran19","#PY09RJ0YL","Co-leader",9000,4500
4,8,80,"Royal Champion","P A B S","#VR0Q0QRG","Member",9000,4500
5,0,0,"Royal Champion","zRados","#G98GJR0G","Co-leader",9000,4500
6,0,0,"Royal Champion","EL PATRON☆","#9JVQPUPQ","Elder",9000,4500
7,62,0,"Grand Champion","Fletx","#88PPV8PY2","Member",8572,4286
8,0,0,"Grand Champion","elcid_2006","#PVP9C9VY8","Member",8566,4283
9,26,0,"Champion","byAnThraXx","#8P2G0CY9","Member",8206,4103
10,18,0,"Champion","Ari","#8GLCLV2QQ","Member",8130,4065
11,0,0,"Champion","Dyego","#298Y0G9VP","Member",8116,2029
12,0,0,"Champion","¡Hola¡","#802RQV2","Member",8057,2014
13,0,0,"Champion","MARIO-MGM21","#2JJGPQRL8","Co-leader",8032,2008
14,0,0,"Master III","sky1wNz" r1","#28PR8ULY","Co-leader",7832,1958
15,0,0,"Master III","alejandro","#JYVC0GLGL","Member",7736,1934
16,0,0,"Master III","ElPrimo","#YCJ2CGL","Elder",7675,1918
17,0,0,"Master III","samuel","#222G80G00","Member",7557,1889
18,112,0,"Master III","GalaacT1ko","#2QYLJJYQ2","Member",7500,1875
19,0,0,"Master II","David_25","#PQJP00CP9","Member",7247,1811
20,0,0,"Master II","ERES GUY","#L8YGJCU8J","Member",7237,1809
21,0,0,"Master II","the killer","#CPV92U90","Member",7234,868
22,0,40,"Master II","J.aranguren","#8JQGJ0UJG","Member",7137,856
23,0,0,"Master II","JESUS","#209U9V0Y","Member",7083,849
24,0,0,"Master II","ESPARZILLA","#PP99C2JJ","Member",7070,848
25,18,232,"Master II","qMaGiiiKz","#8GQG0CJUR","Member",7031,843
26,0,0,"Master I","Adrianovich!","#VCUPYVQ","Member",6930,831
27,0,0,"Master I","ivan","#YJR00P8R","Member",6926,831
28,0,0,"Master I","David gamer","#GQ2GLCG20","Member",6790,814
29,0,40,"Master I","cxsxr_99","#9YJR9CP0C","Member",6516,781
30,0,0,"Challenger III","adrianix_2006","#9CCPGLGR2","Member",6341,760
31,0,0,"Challenger III","DJchetado","#VJYYYUCL","Member",6111,611
32,0,48,"Challenger II","♡Brayan♡","#80L9Q2GCG","Member",5939,593
33,0,0,"Challenger II","Angelo","#8G228029Q","Member",5683,568
