"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","kie","#Y8VY8U9LR","Member",5689,2844
2,0,0,"Challenger II","physicalmuffin","#8VPU2CG0J","Leader",5589,2794
3,0,0,"Challenger I","Sgt. John","#89J29PRP9","Elder",5001,2500
4,0,0,"Arena 12","TTT","#QQRVVYPJ2","Member",4101,2050
5,0,0,"Arena 11","The King","#LJGP9LJLJ","Member",3400,1700
6,0,0,"Arena 9","RexPlebory","#P8QL28CY0","Elder",2604,1302
7,0,0,"Arena 13","RedVenum Jnr","#9YCG0RVQJ","Member",4289,2144
8,0,0,"Arena 6","huh","#CGCGCJ9PY","Member",1640,820
9,0,0,"Arena 12","Ethan","#PVJ8PJUCJ","Elder",4057,2028
10,0,0,"Arena 12","John667","#GGU2VV08U","Member",4041,2020
11,0,0,"Arena 12","JackF","#G2L0PY2C0","Member",4053,1013
12,0,0,"Arena 12","Louis Welch","#YL9GL88R","Member",4049,1012
13,0,0,"Arena 12","song","#LVVQ8R9YL","Member",4001,1000
