"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,54,0,"Royal Champion","Max","#YPYY2829U","Oudste",9000,4500
2,80,120,"Royal Champion","cacinggila","#8LQVGLG","Oudste",9000,4500
3,0,0,"Royal Champion","ronzo","#QY2V9P2","Oudste",9000,4500
4,42,0,"Grand Champion","damndaniel088","#2RV80QGGR","Oudste",8888,4444
5,42,0,"Grand Champion","rickstar","#PYUQR9QR0","Co-leider",8813,4406
6,92,0,"Grand Champion","Riz","#9LRYG8CL","Leider",8622,4311
7,52,0,"Champion","Scambzz","#80LLCGGVJ","Lid",8402,4201
8,74,0,"Champion","Osk","#8RPPQ8C","Co-leider",8206,4103
9,36,0,"Champion","IM SUDHAN","#LG0PG2YC9","Oudste",8098,4049
10,18,0,"Champion","ELECTRO","#2LC8YY89L","Lid",8032,4016
11,0,80,"Master III","ゆず胡椒","#LCYQVJRQ0","Oudste",7907,1976
12,0,0,"Master III","Fear","#L0P8L0R29","Oudste",7722,1930
13,0,0,"Master III","George","#9RLGLU","Co-leider",7600,1900
14,8,0,"Master III","Llychpt","#R9YLQ2YC","Co-leider",7587,1896
15,26,0,"Master III","morgs","#JRQRQLU","Co-leider",7564,1891
16,36,0,"Master III","Adem","#QG28LRQ2","Oudste",7563,1890
17,0,56,"Master III","kyan","#L00PG0CJC","Oudste",7532,1883
18,10,40,"Master II","shepss","#CUUUYVVJ","Oudste",7401,1850
19,52,120,"Master II","Scaz","#YCG0C8LU","Oudste",7149,1787
20,0,0,"Master II","一撃","#92QGCCLQ","Co-leider",7092,1773
21,56,40,"Master II","&lt;c4&gt;fent fan","#RG900PPGP","Lid",7083,849
22,30,0,"Master II","Shasael","#G9PL8LLV","Co-leider",7069,848
23,168,0,"Master I","the holy grail","#80CJJC02U","Oudste",6946,833
24,90,40,"Master I","jenkem","#PVPV9VJ2C","Oudste",6921,830
25,18,80,"Master I","Henry","#C20GP9P0J","Oudste",6914,829
26,100,0,"Master I","DrBad","#280UL8RL","Co-leider",6873,824
27,16,40,"Master I","Rohella","#8QJCGLRL","Oudste",6837,820
28,8,0,"Master I","Clasher","#RVGLL989U","Lid",6739,808
29,71,120,"Master I","jevidaboss","#2GGY9P0CU","Lid",6543,785
30,79,136,"Master I","Lukyalf","#2V2YYULY","Lid",6502,780
31,10,40,"Challenger III","Bigger Anchovie","#VPPCL2PQU","Lid",6419,641
32,16,40,"Challenger III","harls goat","#LVVVCP90C","Lid",6257,625
33,8,0,"Challenger III","jakeyww1","#2LJC9PUU8","Lid",6216,621
34,42,80,"Challenger III","りょりょ丸","#YUQV0U8VC","Lid",6170,617
35,40,0,"Challenger III","Someone's?","#R9J088YUC","Lid",6159,615
36,28,120,"Challenger III","BL4Z3","#JYGCPY029","Lid",6156,615
37,0,0,"Challenger III","getslammedbucko","#JCVYUU9Q9","Lid",6127,612
38,30,40,"Challenger III","SnowenboneS","#2PR822LCU","Lid",6000,600
39,10,80,"Challenger II","ashton","#UCG0PCPQ9","Lid",5915,591
40,52,40,"Challenger II","McCheezy","#28YL2JYR9","Oudste",5897,589
41,0,0,"Challenger II","mh7a","#U22J8U8P8","Lid",5822,174
42,52,160,"Challenger II","Vegemite","#UVJ00CYLR","Lid",5818,174
43,20,0,"Challenger II","AUSSIE JOE","#J9GUL8VV","Lid",5796,173
44,18,80,"Challenger II","Puhhhtel","#V928R0LP","Lid",5761,172
45,0,0,"Challenger II","gr8wolfz","#L8RUGG8JV","Lid",5500,165
46,0,0,"Challenger I","tears","#8VUQPUPCL","Oudste",5289,158
47,0,0,"Arena 13","✨SWAY_D✨","#J0VV2YPU9","Oudste",4403,132
