"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","correa","#U2PGRURC8","Leader",5892,2946
2,0,0,"Challenger II","Shirohige","#2P9L2JCL2","Member",5503,2751
3,0,0,"Challenger I","Lizett Jiménez","#PGCLGGGUL","Member",5319,2659
4,0,0,"Challenger I","Lemuriax","#QRY82CVQ","Co-leader",5097,2548
5,0,0,"Arena 14","Omar nady","#CLGULVJY8","Member",4652,2326
6,0,0,"Arena 8","lakthong","#JCPVLPQCC","Elder",2544,1272
7,0,0,"Arena 4","melocoton","#R2VPQY0VL","Elder",1001,500
8,0,0,"Arena 13","ianet","#2PL222CR9","Co-leader",4279,2139
9,0,0,"Arena 7","Alanxec25","#98R8L0J82","Member",2090,1045
10,0,0,"Arena 14","THE KING|","#CCVUPU8RJ","Member",4793,2396
11,0,0,"Arena 7","AMS","#JG92GRVRQ","Member",2240,560
12,0,0,"Arena 12","mamastroso","#RVVCGCRL2","Member",3860,965
