"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,130,0,"Royal Champion","waelz","#90YJVV8GC","Vize-Anführer",9000,4500
2,0,0,"Champion","TroubleMaker","#Y2GYJP0","Mitglied",8304,4152
3,0,0,"Champion","Bozii","#8JQ8UYRG2","Anführer",8015,4007
4,76,0,"Champion","7ssein","#2P2VLLPVP","Mitglied",8000,4000
5,0,0,"Master III","neo","#P0Q8GGGYL","Mitglied",7733,3866
6,42,40,"Master III","M.A","#GC82GJPP","Mitglied",7722,3861
7,11,0,"Master III","mahmoudDashti19","#9VQQVPY90","Mitglied",7646,3823
8,0,0,"Master II","Ryan","#8JLR2G9RR","Mitglied",7404,3702
9,164,0,"Master II","Validas","#2JUQVYPGU","Mitglied",7324,3662
10,0,0,"Master II","Akram","#829LLRLY0","Mitglied",7322,3661
11,116,329,"Master II","Amigos","#9U9PPLYJ8","Mitglied",7208,1802
12,0,0,"Master II","Hoswizzle J","#URLV0GCG","Mitglied",7207,1801
13,0,0,"Master II","ATHarbi","#82P2URC8Y","Mitglied",7202,1800
14,0,0,"Master II","SawyzZz","#8GVUURJ9","Ältester",7174,1793
15,16,30,"Master II","HaMdI","#PR0VURRR","Ältester",7137,1784
16,0,0,"Master II","eisa","#2QG09C9J","Mitglied",7087,1771
17,76,190,"Master II","&lt;c5&gt;hafeth jabr","#Q2Q8YLULJ","Mitglied",7055,1763
18,0,0,"Master II","sarah","#8JVJY8LVC","Mitglied",7031,1757
19,86,0,"Master II","khaldrogo","#8JPQUR8YG","Vize-Anführer",7029,1757
20,0,0,"Master II","moramahi","#8CGJUCU00","Vize-Anführer",7000,1750
21,0,0,"Master I","vivasalah","#92PU20L9","Mitglied",6892,827
22,0,0,"Master I","czkey","#RYCJCCVJP","Mitglied",6685,802
23,0,0,"Master I","shs77","#2UCJRLYV","Mitglied",6562,787
24,0,0,"Challenger III","saleh","#PQCJPQY0U","Mitglied",6327,759
25,16,0,"Challenger III","Mëžø","#PL0CU09R","Mitglied",6308,756
26,0,0,"Challenger III","murtaza","#220LQG8RJ","Mitglied",6305,756
27,0,0,"Challenger III","Abu Mazen","#8RGU8J89Y","Mitglied",6279,753
28,0,0,"Challenger III","Asznee","#JL9YRLJRP","Mitglied",6191,742
29,62,160,"Challenger III","Soum1k","#GLP0PQCGY","Mitglied",6032,723
30,8,0,"Challenger III","s&amp;t","#V2Y00C8","Mitglied",6005,720
31,0,0,"Challenger III","abdullah($)","#89YCQVR88","Mitglied",6000,600
32,50,80,"Challenger II","yaman:)","#8UVRLQ9YV","Mitglied",5932,593
33,16,40,"Challenger II","waleed","#8GPVC2VLY","Mitglied",5888,588
34,0,0,"Challenger II","M.FADI","#PVLYV9UC0","Mitglied",5864,586
35,0,0,"Challenger II","popcorn","#9Q0CGV08V","Mitglied",5794,579
36,0,0,"Challenger II","Mahmoud","#GYYC2L90U","Mitglied",5686,568
37,0,0,"Challenger II","farra9990","#8J2LV022U","Mitglied",5669,566
38,0,0,"Challenger II","bob","#8V20PGGP8","Mitglied",5535,553
39,0,0,"Challenger I","qq_3i","#RQVJU0UCV","Mitglied",5532,553
40,0,0,"Challenger I","dhariano","#UGPG9GVU","Mitglied",5411,541
41,0,0,"Challenger I","abu khamis","#8PYGGJR9L","Ältester",5392,161
42,0,0,"Challenger I","vami","#8V9LVL0GC","Vize-Anführer",5220,156
43,0,0,"Challenger I","salah","#82VU882GV","Mitglied",5104,153
44,0,0,"Challenger I","Hard Level!","#GQ0PQC22L","Mitglied",5007,150
45,0,0,"Arena 12","wabumazen","#8U9L9GJGC","Ältester",4020,120
