"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,218,0,"Royal Champion","Ultraviolence","#2PG8GL2G","Соруководитель",9000,4500
2,0,0,"Royal Champion","go home ❗️‼️","#Y8CJUCVG","Старейшина",9000,4500
3,0,0,"Grand Champion","ЗАТТАР.KG.","#2L9GGRL","Соруководитель",8561,4280
4,94,0,"Champion","сава","#2992LGQGY","Соруководитель",8216,4108
5,228,0,"Champion","tol","#2Q2PLPVJ9","Соруководитель",8116,4058
6,210,170,"Master III","миша1977победа","#2CGRLC2C9","Глава",7812,3906
7,153,240,"Master III","Yamakasi✨","#8LYCUGRVG","Старейшина",7534,3767
8,104,193,"Master II","desmeon","#8PGV009R9","Старейшина",7335,3667
9,298,0,"Master II","kukuерta","#P09RCRLVU","Старейшина",7247,3623
10,0,0,"Master II","152rus","#9GU8088YG","Соруководитель",7233,3616
11,0,0,"Master II","skywalker","#90LCGUJYY","Участник",7118,1779
12,114,160,"Master II","STEROIDMAN","#Y0YJ99PVY","Участник",7115,1778
13,187,280,"Master II","&lt;c2&gt;Artemchikss","#Q2R2200GY","Участник",7113,1778
14,82,0,"Master II","ЧингачгуК","#8YJ99U0CL","Старейшина",7066,1766
15,226,260,"Master II","iLOLi","#GY99R2UVL","Участник",7017,1754
16,210,312,"Master II","vasy","#Y8G9V2QJU","Участник",7000,1750
17,94,200,"Master I","Fugaku","#CJ8U80YPJ","Старейшина",6861,1715
18,9,40,"Master I","zcli","#8JLJUJ29J","Участник",6834,1708
19,269,280,"Master I","Darksiders","#Q8YLQUPQP","Участник",6714,1678
20,46,120,"Master I","voloda","#GC90JQLUU","Участник",6712,1678
21,0,0,"Master I","OneTwo","#QC8YPVY9C","Участник",6691,802
22,66,160,"Master I","z_anuda","#CCJV0999J","Старейшина",6679,801
23,0,0,"Master I","Arti","#CPPYLPRUL","Участник",6644,797
24,0,0,"Master I","лол кек","#YYVPJVGVR","Участник",6634,796
25,102,120,"Master I","bonnie","#L90YQCY89","Участник",6560,787
26,171,160,"Master I","EST_онский АРБ","#JUVYC9GGQ","Участник",6560,787
27,0,0,"Master I","SUPERCELL","#J9JPPUUJ0","Участник",6530,783
28,180,0,"Challenger III","ФаНтОм","#2VJYGP0LV","Участник",6468,776
29,10,0,"Challenger III","SoseVandal","#GVRG0PC20","Участник",6414,769
30,8,80,"Challenger III","desmeon 2.0","#8CR2L2YCU","Участник",6351,762
31,0,200,"Challenger III","картоха","#CV90VLQY9","Участник",6346,634
32,154,200,"Challenger III","SHEFF","#C8QG922V9","Участник",6305,630
33,0,0,"Challenger III","сан саныч","#YUJP8YJ","Соруководитель",6272,627
34,0,0,"Challenger III","Shrek","#PVLGGCQYP","Участник",6167,616
35,0,0,"Challenger III","Санёк","#LUYR9RUP2","Участник",6119,611
36,0,0,"Challenger III","Егор","#92PJR89GC","Участник",6099,609
37,0,0,"Challenger III","BOT","#L2VYJUCQL","Участник",6054,605
38,0,80,"Challenger III","SAMURAI","#LV8VLUGUG","Участник",6034,603
39,0,0,"Challenger II","carhartt","#RJPRG8PP0","Участник",5873,587
40,18,40,"Challenger II","TYWER","#LV2UVR2VR","Участник",5867,586
41,34,80,"Challenger II","LËXA","#VJL2Y2PV8","Участник",5839,175
42,106,142,"Challenger II","PlayWARD","#9JL2YV8JU","Участник",5777,173
43,0,0,"Challenger II","Artur","#8C29R22UU","Участник",5711,171
44,32,40,"Challenger II","онимешнек","#JCPVVQPYR","Участник",5623,168
45,0,0,"Challenger II","rotmix","#Y9J08Q22G","Участник",5533,165
46,0,0,"Challenger I","/BrAvO_PlAy\","#2CLJJ9Q8Y","Участник",5353,160
47,62,0,"Challenger I","SAYGAK","#GJJRGP2GU","Участник",5258,157
48,8,0,"Challenger I","ШАНС","#8U8GYYL09","Участник",5237,157
49,26,0,"Challenger I","Disman","#GV0LJ9PC9","Участник",5153,154
50,38,0,"Challenger I","SHURIK003","#YLPV9Q0QC","Участник",5148,154
