"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,24,0,"Royal Champion","HENRY","#80CJCQJV","Глава",9000,4500
2,32,0,"Grand Champion","mike","#8LPV8RJJL","Соруководитель",8735,4367
3,40,0,"Master III","bombin","#G9QQ8C00","Старейшина",7852,3926
4,10,128,"Master III","Rey","#QUCG0QRGR","Старейшина",7650,3825
5,0,0,"Master II","DvD","#P2U8UP0PJ","Соруководитель",7233,3616
6,167,0,"Master II","armin","#Y9L2UG9QJ","Участник",7165,3582
7,129,120,"Master II","JEREMY","#QQRCJPYQ8","Участник",7153,3576
8,0,0,"Master II","EmilioTroleador","#QRJYG89","Соруководитель",7101,3550
9,143,140,"Master I","El SaCaTrIpAs","#802PCRV8C","Старейшина",6800,3400
10,0,0,"Master I","Pao.Rodea","#C2GUYYG8C","Участник",6773,3386
11,0,0,"Master I","diegolelpro","#JV898CPGV","Участник",6690,1672
12,0,0,"Master I","Eliol","#8ULY0RY0P","Участник",6687,1671
13,52,168,"Master I","Ladydi","#8QGP2L9RL","Участник",6678,1669
14,0,0,"Master I","Gerar","#CU9LYQL2P","Участник",6563,1640
15,73,160,"Master I","bombin2","#82PC9RJV","Участник",6530,1632
16,0,0,"Master I","chocomil123","#ULC29PUL8","Участник",6500,1625
17,92,120,"Challenger III","barba negra","#JLLGJPLGR","Участник",6369,1592
18,102,120,"Challenger III","JL_BrickBoy :v","#J0QCYRV9","Участник",6300,1575
19,0,40,"Challenger III","Princesa","#R29PVQRJL","Соруководитель",6295,1573
20,0,0,"Challenger III","GOKU","#J00V0LVL","Участник",6181,1545
21,78,112,"Challenger III","꧁☆ＤＩＥＧＯ☆꧂","#9Q980Q2QL","Участник",6166,739
22,0,0,"Challenger III","CRR14","#R82VYGYCQ","Участник",6130,735
23,0,0,"Challenger III","valex99","#VJ988RQV0","Участник",6123,734
24,0,120,"Challenger III","Uriel","#C0QLJC0JC","Участник",6113,733
25,162,0,"Challenger III","Diegotxe84","#C9PPQ2CRP","Участник",6006,720
26,2,0,"Challenger III","Vπ72Jr","#U2GC0QLQV","Участник",6000,720
27,0,0,"Challenger II","SAMAEL","#JQQPP0VP9","Участник",5848,701
28,0,0,"Challenger II","Azzua","#GL2GYQVJR","Участник",5757,690
29,0,0,"Challenger II","Diego tk","#GQGYUVYPR","Участник",5732,687
30,0,0,"Challenger II","MIÑAÑO EL PRO","#UR8RVC99V","Участник",5709,685
31,0,0,"Challenger II","angel","#U8LR9CUQY","Участник",5706,570
32,32,0,"Challenger II","VLADIMIRCR❤️™","#CCGRYQJVQ","Участник",5689,568
33,0,0,"Challenger II","IQ MARC'","#JQYR220C0","Участник",5655,565
34,0,0,"Challenger II","*_*NEFTA*_*","#CQCV2VP09","Участник",5627,562
35,63,0,"Challenger II","Thanos","#9VUGUVVJY","Соруководитель",5614,561
36,10,0,"Challenger II","ArmandO","#80GPQ0P2Q","Участник",5591,559
37,30,0,"Challenger II","Harpy","#LV8VGL28R","Участник",5563,556
38,0,0,"Challenger II","*Denise*","#9GRJLCYQ","Соруководитель",5539,553
39,110,0,"Challenger II","SLAYxCarløs","#R2UQYQJQL","Участник",5531,553
40,0,0,"Challenger II","Jezzer™","#8YU9QYPQ","Соруководитель",5528,552
41,0,0,"Challenger II","nikan","#8QCY82RUL","Участник",5525,165
42,0,0,"Challenger II","LEO :v","#R88QRJ0U9","Участник",5502,165
43,16,0,"Challenger I","arthur","#JJP8YUQ0R","Участник",5436,163
44,0,80,"Challenger I","Gab","#U8QG8UGQQ","Участник",5407,162
45,19,80,"Challenger I","gael","#JYJUQ8RVQ","Участник",5380,161
46,0,0,"Challenger I","uriel","#Y2GYGC290","Участник",5342,160
47,0,0,"Challenger I","joan","#R9CLG8PCR","Участник",5282,158
48,42,40,"Challenger I","DANYBOY","#U0R8UPGYV","Участник",5060,151
49,0,0,"Challenger I","♧BRAYAN♧","#JPQJJLJ00","Участник",5056,151
50,0,0,"Арена 14","Gigante Noble","#LPU2VJ90G","Участник",4900,147
