"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,200,240,"Royal Champion","XXbang","#UU0UL9R9J","Elder",9000,4500
2,68,120,"Royal Champion","ttime","#CR90YLLJR","Co-leader",9000,4500
3,248,0,"Grand Champion","vince chen","#L0PQJCRG","Leader",8594,4297
4,594,304,"Grand Champion","每张卡生来平等皇家巨人也不例外","#ULV0JJ2L0","Co-leader",8558,4279
5,202,0,"Champion","傑傑","#8JG0GU9UG","Co-leader",8256,4128
6,296,160,"Master III","红酒wine","#UJ90RU2QG","Elder",7876,3938
7,98,320,"Master III","wwwy","#U8J89J2CV","Co-leader",7831,3915
8,216,0,"Master III","Beyond","#8Y90RUJG","Co-leader",7635,3817
9,317,302,"Master III","quaker","#2VG8RUPUV","Member",7628,3814
10,184,330,"Master III","&lt;c","#U0PJP89L9","Co-leader",7614,3807
11,161,280,"Master III","ylh","#CVV922UVJ","Co-leader",7571,1892
12,16,40,"Master III","Fightso","#UG292CGP8","Member",7562,1890
13,168,360,"Master III","福鎮街小妤","#VQCPV9RC0","Co-leader",7506,1876
14,0,0,"Master III","logic","#VR22GPRYQ","Member",7500,1875
15,44,240,"Master II","Mang0","#V0RQY098L","Member",7423,1855
16,284,270,"Master II","Hyetson","#CUG0LG298","Member",7329,1832
17,168,320,"Master II","花...花Q","#VGVJURR22","Co-leader",7292,1823
18,412,0,"Master II","bobojt","#CU9RUL2C","Co-leader",7225,1806
19,45,0,"Master II","破輪森七七","#G222LCVPG","Elder",7213,1803
20,269,0,"Master II","HAO","#8PL2QVCCP","Elder",7148,1787
21,214,200,"Master II","Ezi","#YY8J2RY0","Elder",7143,857
22,112,160,"Master II","MOJOSPY 〥","#CUR9898LU","Elder",7030,843
23,476,320,"Master I","^lsl^","#JGR2UVCR","Elder",6974,836
24,155,240,"Master I","Kelvin","#UYLQVY2UV","Member",6892,827
25,34,270,"Master I","水水水","#GU0P2LVPC","Member",6805,816
26,0,120,"Master I","大牛汁","#VYVR2UY0C","Member",6800,816
27,432,0,"Master I","呵呵","#PGQU098P8","Elder",6800,816
28,114,120,"Master I","团长","#PQ8PUUG","Member",6770,812
29,264,240,"Master I","从零开始的异室界生活","#JV8GQ0QY8","Member",6707,804
30,16,160,"Master I","Deepbreaths","#UQU0L0LUY","Elder",6534,784
31,110,120,"Master I","sticker","#R89Q99QGP","Member",6500,650
32,38,236,"Challenger III","尾巴","#2RPYJYJY9","Elder",6358,635
33,265,296,"Challenger III","3fron","#UYY8920CJ","Elder",6194,619
34,0,0,"Challenger III","卡米尔18","#UVQYPUL0L","Member",6173,617
35,341,240,"Challenger III","Aichs","#UL02CUCG8","Elder",6166,616
36,51,120,"Challenger III","★晴空流云★","#U0VC9LL8L","Member",6160,616
37,88,120,"Challenger III","dym","#2YJU89VQU","Member",6100,610
38,0,0,"Challenger III","Ricardo Y Li","#8QVCCRQ8","Member",6032,603
39,46,200,"Challenger II","Jamin","#VVRLVV9VQ","Elder",5963,596
40,253,130,"Challenger II","北辰","#C98CQLURJ","Member",5853,585
41,0,0,"Challenger II","TQ","#V9VLPLRUR","Member",5806,174
42,0,0,"Challenger II","ajaxx","#JLJG9CC00","Member",5664,169
43,0,0,"Challenger II","jason hee","#VYLRQC98","Member",5653,169
44,78,150,"Challenger I","霞沢美遊","#V2JVP9LVV","Member",5363,160
45,17,240,"Challenger I","cho","#VCJ99JP89","Member",5242,157
46,118,120,"Challenger I","爸爸","#VC82GJ9YG","Member",5119,153
47,8,40,"Challenger I","cccc","#UYRURPLV8","Member",5000,150
48,148,240,"Arena 14","自闭桶被爆揍成开朗桶","#CC929ULRV","Member",4986,149
49,0,0,"Arena 13","诗琪","#V9PQCUJRG","Member",4304,129
50,0,0,"Arena 12","e g g","#P8LYGC9CY","Member",4097,122
