"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,0,"Royal Champion","NY","#2PV0P2GV","Co-leader",9000,4500
2,10,0,"Royal Champion","사리곰탕","#8CYJVRVQ0","Member",9000,4500
3,30,0,"Royal Champion","용가리","#8LU9J8Q8Q","Elder",9000,4500
4,90,0,"Royal Champion","펩 과르디올라","#2U8RU8C8L","Co-leader",9000,4500
5,56,0,"Royal Champion","ODIN","#8Q8PCGPC","Member",9000,4500
6,40,0,"Royal Champion","❄️조쉬❄️","#VU0VY8Q","Co-leader",9000,4500
7,46,0,"Royal Champion","LyanD","#QR0J2Y88","Elder",9000,4500
8,20,0,"Royal Champion","つ ◕_◕つ❤Snipe","#2U8LL22GJ","Elder",9000,4500
9,52,0,"Royal Champion","이더리움","#YUJ8YG00","Elder",9000,4500
10,8,0,"Royal Champion","메에에에롱","#G9JQGJU","Co-leader",9000,4500
11,52,0,"Royal Champion","푸히히","#JY8QQC9C","Co-leader",9000,2250
12,20,0,"Royal Champion","한발","#YPYVYY28","Elder",9000,2250
13,20,0,"Royal Champion","이렌❄️","#29RCQYL","Leader",9000,2250
14,80,0,"Royal Champion","peaceminusone","#222G8GRC0","Elder",9000,2250
15,46,400,"Royal Champion","Haaland","#GGL8JVRU","Elder",9000,2250
16,56,0,"Royal Champion","asap","#20J8QQQ2J","Elder",9000,2250
17,101,0,"Royal Champion","러브찡","#YV9QC0LG","Member",9000,2250
18,0,0,"Royal Champion","Cosmos","#LY2GQYQ02","Elder",9000,2250
19,0,120,"Royal Champion","석궁 라바 쓰면 고자됨","#2P90VUY82","Elder",9000,2250
20,0,0,"Royal Champion","GGA_CRONOS","#Y80PLQ8VC","Member",9000,2250
21,20,0,"Royal Champion","HanG","#2PPPVQL2U","Member",9000,1080
22,110,0,"Royal Champion","Rigel","#8PCGGLQ8C","Elder",9000,1080
23,54,0,"Royal Champion","✨️Game Artist✨️","#LG9YJRCJP","Elder",9000,1080
24,46,0,"Royal Champion","Oops","#2G9JLV0C","Co-leader",9000,1080
25,74,0,"Royal Champion","그냥","#8QPQYLY","Elder",9000,1080
26,0,160,"Royal Champion","공팔최정호","#8QGRRUGG9","Member",9000,1080
27,8,360,"Royal Champion","Parker","#GL99ULGU","Elder",9000,1080
28,52,0,"Royal Champion","woohyun","#GLV8L2C","Elder",9000,1080
29,0,0,"Royal Champion","멜론","#89VGQVVJ2","Member",9000,1080
30,72,0,"Royal Champion","✨가온✨","#2L2VRYJUR","Elder",9000,1080
31,0,0,"Royal Champion","난뭘해도이겨","#YLPJVQYQ","Elder",9000,900
32,68,0,"Royal Champion","ChecKmate","#29QYRVULU","Elder",9000,900
33,0,0,"Royal Champion","미래를 보는 마술사","#982RYJU9U","Elder",9000,900
34,0,160,"Royal Champion","OneTop","#P0L0PJYC","Member",9000,900
35,10,0,"Royal Champion","장시경","#9YRLYRRG","Elder",9000,900
36,0,0,"Royal Champion","johnnybonito","#C08GUVVL","Co-leader",9000,900
37,16,200,"Royal Champion","いってらっしゃい","#RYVV88GYJ","Member",9000,900
38,10,120,"Royal Champion","Raven","#PYP0QLPV8","Elder",9000,900
39,0,0,"Royal Champion","But","#8YYRCVRRY","Elder",9000,900
40,26,0,"Royal Champion","❄️용자❄️","#RRRUL90J","Co-leader",9000,900
41,0,0,"Royal Champion","함박스테이크","#8JGUYGYVP","Elder",9000,270
42,18,0,"Royal Champion","Super Great!!","#GC0YL89G","Elder",9000,270
43,10,0,"Royal Champion","DOK2namja","#P0RJQ8U09","Elder",9000,270
44,0,0,"Royal Champion","이황","#V8UQPPV","Elder",9000,270
45,0,0,"Royal Champion","신데렐라&amp;지존태현 담당일진","#2JG8GYVLV","Elder",9000,270
46,103,0,"Grand Champion","haku","#2GRYVRVPY","Elder",8932,267
47,0,0,"Grand Champion","나무꾼♡","#U2VL9Y0C","Elder",8759,262
48,18,0,"Champion","❄OJJUNG❄","#29QUV9R","Elder",8091,242
