"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","sowel","#8Y0JQC989","Člen",8323,4161
2,85,0,"Champion","DrAcOroX","#2QUVLLRJG","Člen",8000,4000
3,68,0,"Master III","steve","#8PV88CJLL","Co-Leader",7645,3822
4,0,0,"Master III","&lt;c2&gt;DanieLSamA","#YRV9CJ8C","Leader",7643,3821
5,10,32,"Master III","yiyi","#PL9JVVRJR","Člen",7620,3810
6,0,0,"Master III","zENKi","#80QP9VLUV","Co-Leader",7619,3809
7,0,0,"Master III","Lucas","#28G0Q9Y","Člen",7604,3802
8,20,0,"Master III","Edil","#VPCURQR0","Člen",7586,3793
9,0,10,"Master III","@rIkItO","#8L2VCVQ99","Člen",7568,3784
10,0,60,"Master II","☆_GOTENKS_☆","#LY89JLC88","Člen",7492,3746
11,0,80,"Master II","criss4670","#VLRR2CJP","Člen",7434,1858
12,48,0,"Master II","jhanny","#2RUU0V9QJ","Co-Leader",7319,1829
13,0,10,"Master II","_Vic0_","#9800V20JY","Co-Leader",7316,1829
14,0,0,"Master II","edu™ （＾ω＾）","#2Y208822P","Člen",7299,1824
15,10,0,"Master II","jesusestrella","#R2LVR0V88","Člen",7058,1764
16,0,0,"Master II","♤◇xXemerXx◇♤","#PJPUG8J0Q","Člen",7000,1750
17,0,0,"Master I","el sultan","#82QCC9UYY","Člen",6953,1738
18,0,0,"Master I","SONGER54","#Y0GYPPVVY","Člen",6864,1716
19,0,0,"Master I","checho14","#CPV0JGRCR","Člen",6696,1674
20,0,0,"Master I","Osketar","#PVRYL0YC","Člen",6678,1669
21,0,0,"Master I","HENRY","#P2VU9C9P","Člen",6647,797
22,0,0,"Master I","Bad Boy ♡","#JU0VRU0GP","Člen",6632,795
23,0,0,"Master I","z3nki 2.0","#QQPC098Y0","Co-Leader",6620,794
24,0,0,"Master I","£€0","#J22VYR09L","Člen",6613,793
25,7,0,"Master I","Ms benja™","#RGV0UQ8JR","Člen",6595,791
26,28,80,"Master I","Nina","#JV0822R9Y","Člen",6540,784
27,10,0,"Challenger III","Alejandro","#22YGYY2UV","Člen",6356,762
28,0,0,"Challenger III","Saúldt","#UVQLLG99U","Člen",6298,755
29,0,0,"Challenger III","~FRANS~","#RQ9P0RQGC","Elder",6168,740
30,0,0,"Challenger III","Angel","#9U9YJVV8V","Člen",6103,732
31,0,0,"Challenger III","leo","#JJ9RPYYV0","Člen",6067,606
32,0,7,"Challenger II","♡mini Angel♡","#CGVLPY22C","Člen",5779,577
33,0,7,"Challenger II","Robledo","#GVCPCRLCP","Člen",5766,576
34,0,0,"Challenger II","Rodrigo+","#JUQYVR89G","Člen",5713,571
35,0,0,"Challenger II","Beymar","#2CCJR8CC9","Člen",5555,555
36,0,0,"Challenger II","tavo","#YYQUYQ9CV","Člen",5530,553
37,0,0,"Challenger I","Bladimir","#JPRRVVQQV","Člen",5345,534
38,0,0,"Challenger I","djmixmicom","#J8PJCV92L","Člen",5121,512
39,0,0,"Aréna 14","ALI","#9PQCY9JCY","Člen",4748,474
40,0,0,"Aréna 13","&lt;♤SUPER MARIO♤&gt;","#8CG88VU9P","Člen",4500,450
41,0,0,"Aréna 12","Andre_Xd21","#28JQV0PUR","Člen",3890,116
