"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","A7mad64","#9C2LLVP","Yardımcı lider",9000,4500
2,28,0,"Royal Champion","Detawy","#8Y8J89V2","Yardımcı lider",9000,4500
3,56,0,"Royal Champion","Hatsoo","#8J9C820R","Yardımcı lider",9000,4500
4,72,0,"Royal Champion","Mr3ntoor","#8GR9VUPUG","Yardımcı lider",9000,4500
5,66,0,"Royal Champion","M7mad_A","#U8R2YLR9","Lider",9000,4500
6,78,160,"Royal Champion","N9uR","#P99VQRUQG","Üye",9000,4500
7,46,120,"Royal Champion","hbnmj","#V2VYY9UP","Yardımcı lider",9000,4500
8,28,0,"Royal Champion","ZSK","#289U0YQ","Büyük",9000,4500
9,58,120,"Royal Champion","kooj","#QLQUVQJL","Yardımcı lider",9000,4500
10,0,0,"Royal Champion","صالح بوصيبع","#8LLCJ0G2","Yardımcı lider",9000,4500
11,0,0,"Grand Champion","ir7b","#2G9VLP9LL","Yardımcı lider",8835,2208
12,26,40,"Grand Champion","BuShamma","#Q999U9P","Yardımcı lider",8834,2208
13,62,0,"Grand Champion","7maid32","#P028QLQQ","Yardımcı lider",8500,2125
14,30,0,"Champion","A.7","#LJJJYV2R9","Büyük",8485,2121
15,0,0,"Champion","Dare to win","#R89UY2QJ","Yardımcı lider",8262,2065
16,0,0,"Champion","s.alhashemi","#Y9CQRC8UU","Yardımcı lider",8177,2044
17,8,0,"Champion","7maid_UAE","#PVL9J0CG8","Büyük",8159,2039
18,10,0,"Champion","BuMlai7","#JG9PPYR8","Yardımcı lider",8119,2029
19,8,0,"Master III","Ali_Alhashmi","#920R82J0","Üye",7947,1986
20,0,0,"Master III","omar♦️","#2QPUGGCLU","Yardımcı lider",7622,1905
21,70,0,"Master II","hamed","#V8JVVU9JP","Üye",7348,881
22,56,0,"Master II","AMH","#RJPPGYQ8P","Büyük",7029,843
23,0,40,"Master II","Laslakion","#2C0Q88R2Y","Yardımcı lider",7008,840
24,8,40,"Master II","Boohrat","#RU8JGJG8Q","Üye",7003,840
25,0,0,"Master I","9if7r","#22PVYG2Q2","Yardımcı lider",6778,813
26,0,20,"Master I","bo myead","#88QYJ90","Üye",6694,803
27,38,120,"Master I","al_hashemi","#JVYUQPJP","Üye",6687,802
28,10,0,"Master I","78_m7bsh_78","#P89C2QYVQ","Yardımcı lider",6648,797
29,0,0,"Master I","yousef","#222UR8QJ9","Yardımcı lider",6648,797
30,0,0,"Challenger III","No Merci","#22R8828P8","Üye",6357,762
31,46,120,"Challenger III","MrFlame","#9UP8VL0Q","Üye",6204,620
32,0,0,"Challenger III","5roofi","#JRYLRRV8","Üye",6148,614
33,10,0,"Challenger III","G3","#9LRGP8YR","Üye",6148,614
34,0,0,"Challenger III","shayooomiii","#8PCQ22RCJ","Yardımcı lider",6147,614
35,0,0,"Challenger III","Duu_2008","#Y0QRJYR","Üye",6118,611
36,26,80,"Challenger III","MoBooa","#CRPQRGQVC","Üye",6000,600
37,0,40,"Challenger II","Kalhashmi1985","#88YGRYJ20","Yardımcı lider",5934,593
38,0,0,"Challenger II","OH7S","#RRVRP0G0","Üye",5818,581
39,0,0,"Challenger II","...","#JVLGPP2PP","Üye",5712,571
40,0,0,"Challenger I","Nirmata","#UYLCJ9QY9","Üye",5272,527
41,0,0,"Challenger I","Alhajeri","#2V8JJQL0","Yardımcı lider",5189,155
42,60,0,"Challenger I","saeed7u","#QCRVURJ92","Üye",5034,151
43,10,40,"Challenger I","Shambresh","#LUGY2YJLP","Üye",5001,150
44,10,0,"11 Arena","ZAH77","#UYLJGG00V","Büyük",3519,105
45,0,0,"6 Arena","ofcourse","#VVVGLQJLV","Büyük",1891,56
46,0,0,"6 Arena","WasKoji","#R222PY88J","Üye",1738,52
47,0,0,"4 Arena","vxm7","#JLLPLVGPQ","Üye",1051,31
48,0,0,"3 Arena","bu_thanii","#UVCVU0L8R","Üye",968,29
