"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,120,0,"Royal Champion","franco","#P998R8CCC","Elder",9000,4500
2,48,0,"Royal Champion","Cimo","#YR02C02LL","Elder",9000,4500
3,48,0,"Royal Champion","$SANDOVAL$","#8RVV2RVRC","Thành viên",9000,4500
4,120,0,"Royal Champion","Amnex","#Q8VGJLC","Thành viên",9000,4500
5,0,0,"Royal Champion","⭐️DAVIDE™⭐️","#8LYVLY","Elder",9000,4500
6,80,0,"Royal Champion","xxMark005xx","#VCYJ989Y","Thành viên",9000,4500
7,58,0,"Royal Champion","Mr.Vale","#2L8VRLJCL","Thành viên",9000,4500
8,24,0,"Royal Champion","Eliomante","#9QLLRUYVR","Thành viên",9000,4500
9,0,0,"Grand Champion","Nova BrothersYT","#2U2PRPQRC","Co-leader",8527,4263
10,32,0,"Champion","Anubi","#CQRUPRQP","Elder",8297,4148
11,0,0,"Champion","mr.janotthemont","#8208RJLJ8","Elder",8209,2052
12,0,0,"Champion","O MÚMIA","#88UYCY08","Thành viên",8093,2023
13,56,160,"Champion","Bobbo","#QR2L009VQ","Thành viên",8000,2000
14,62,0,"Master III","pgr","#9PPCL0R","Thành viên",7999,1999
15,0,0,"Master III","masida8998","#9JGLR2GQ","Leader",7887,1971
16,40,312,"Master III","ale94","#2U9U2ULRY","Thành viên",7871,1967
17,0,0,"Master III","Nova I Venus","#YCCYPJYQ","Thành viên",7648,1912
18,0,120,"Master III","banana splint","#80PRYGYPP","Elder",7630,1907
19,0,0,"Master III","DrakeTiger","#8YJCC0R9","Elder",7616,1904
20,104,0,"Master III","Nova I Pole","#8QC09QUG8","Thành viên",7594,1898
21,24,0,"Master II","oberlindo","#8PCVU0YRP","Elder",7396,887
22,0,0,"Master II","jack","#QQQ2YY082","Thành viên",7372,884
23,0,0,"Master II","LemonAce","#2PQUVC8RJ","Thành viên",7370,884
24,0,0,"Master II","tigrotto","#9VG20RYU","Thành viên",7248,869
25,0,0,"Master II","Ice Spirit","#GJ9Y29GJ8","Thành viên",7229,867
26,56,0,"Master II","halal roma","#Y8CPLVRYR","Thành viên",7214,865
27,0,0,"Master II","Shadow_peter","#9LJ82URPG","Thành viên",7149,857
28,0,0,"Master II","Shadow Neezox","#2VPLQ922U","Thành viên",7114,853
29,0,0,"Master II","AK47","#8R9QCLPG","Thành viên",7096,851
30,0,0,"Master II","&lt;c4&gt;tahsins&lt;\c&gt;","#2UR980U","Thành viên",7024,842
31,24,0,"Master II","MIKYTHENIGHTYT","#CP8GCVQL","Thành viên",7010,701
32,0,0,"Master II","Nova I Nox","#JQLJ98VU","Thành viên",7009,700
33,8,40,"Master II","Nova | Koshmar","#QLYY0RC8","Thành viên",7006,700
34,0,0,"Master II","ltt5hy540","#PQY09P8UR","Thành viên",7004,700
35,0,0,"Master I","super2","#Y90Q2L0C","Co-leader",6856,685
36,0,0,"Master I","JokerAlex93","#8UUQL22J","Thành viên",6763,676
37,8,0,"Master I","Lancillotto","#LCQUCGR8","Elder",6656,665
38,0,0,"Challenger III","❤حبيب القلوب❤","#YV99UQJL","Thành viên",6318,631
39,0,0,"Challenger III","Sfidante","#RVU0CG2QR","Thành viên",6154,615
40,0,280,"Challenger II","panzerottokill","#CVUP8JL8V","Thành viên",5795,579
