"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Tralfas","#9Y9UL880","Старейшина",8954,4477
2,0,0,"Grand Champion","BeHoLdEr","#209QURY9L","Соруководитель",8730,4365
3,0,0,"Champion","carl89","#90CLP9U","Соруководитель",8190,4095
4,0,0,"Champion","oscar","#8UCV88U8","Участник",8102,4051
5,0,0,"Master III","RaulHowHigh","#Y9QULPRY","Старейшина",7814,3907
6,0,0,"Master III","Rasket","#QR8CR8","Глава",7758,3879
7,0,0,"Master III","warlock03000","#899Y8CR0","Участник",7671,3835
8,0,0,"Master II","lampreave","#2RUJ298L","Участник",7403,3701
9,0,0,"Master II","Misifu","#8G2Q0G0","Соруководитель",7315,3657
10,0,0,"Master I","CASTO","#2UQ8QUC8C","Участник",6621,3310
11,0,0,"Master I","kekekeke","#VYQ9Y2CL","Участник",6592,1648
12,0,0,"Challenger III","uri","#22L2QLQJ","Участник",6166,1541
13,0,0,"Challenger III","sergio69","#2RC0LQGLL","Соруководитель",6062,1515
14,0,0,"Challenger II","carlsnm","#LR099UQG","Участник",5823,1455
15,0,0,"Challenger I","爪丹尺Ｓ工丹れモ匕","#8VGYRU2YU","Старейшина",5377,1344
16,0,0,"Challenger I","Garo","#2RJ9JJC0","Участник",5266,1316
17,0,0,"Арена 13","mini bh","#U2L2VGQPQ","Участник",4469,1117
