"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,162,0,"Champion","⚔️MEL⚔️","#2PP22PU08","Глава",8075,4037
2,58,170,"Champion","LEFT#THE#BEST$","#PPGURJ8U","Соруководитель",8028,4014
3,28,0,"Challenger III","example","#GPY282Q9","Участник",6200,3100
4,18,36,"Challenger II","AngeL","#YRQJGL9C","Старейшина",5897,2948
5,38,0,"Challenger I","I'm SAD","#QP89CJ2Q2","Участник",5151,2575
6,0,0,"Арена 14","RadioheadJ","#YYYRPQVYR","Участник",4814,2407
7,0,0,"Арена 9","mamatopios","#VP9YQPUR8","Участник",2713,1356
8,46,150,"Арена 7","CR!¡Duddy‽","#UQVVQL09U","Участник",2223,1111
9,0,0,"Арена 7","alkis_th","#JRCVJYU0G","Участник",2061,1030
10,0,0,"Арена 7","Reaver","#VYLC8GQYY","Участник",2032,1016
11,6,0,"Арена 7","bob_?","#UUVYGJLPP","Участник",2030,507
12,0,0,"Арена 6","MIQUEAS ONICHAN","#UPRR2J0UP","Участник",1772,443
13,0,0,"Арена 4","alex.io","#VPRPPR9LG","Участник",1075,268
14,0,0,"Арена 3","ok","#VYY002VUJ","Участник",851,212
15,0,0,"Арена 2","bro","#VLY2QJQ0Q","Участник",455,113
16,0,0,"Арена 1","Zag","#VVQ0UGUPR","Участник",270,67
