"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,96,0,"Royal Champion","Katalyst","#82VY0YL9","Co-leader",9000,4500
2,114,0,"Royal Champion","turnbull","#CL0U8JYR","Elder",9000,4500
3,180,0,"Grand Champion","Funkmeister","#RU02C0UP","Elder",8802,4401
4,58,0,"Grand Champion","LuTang","#8Y88CV2Y","Co-leader",8705,4352
5,243,440,"Grand Champion","&lt;c2&gt;Will","#YCV0UR2GY","Elder",8693,4346
6,80,0,"Grand Champion","GOD","#9U9JP0G0","Elder",8530,4265
7,74,0,"Grand Champion","creep","#LUYYJ8C0Y","Elder",8530,4265
8,218,360,"Champion","Eyexe","#QP0UR2Q0R","Elder",8337,4168
9,122,320,"Champion","..Mr..E","#89UG9Y8Y2","Elder",8163,4081
10,134,0,"Champion","Junk Show","#200UQ9R8","Leader",8088,4044
11,0,40,"Master III","Hog Ryder","#PVVGJCYC","Member",7817,1954
12,32,0,"Master III","Kroezer","#9C90VJ8Q","Co-leader",7706,1926
13,8,0,"Master III","SirBicycleman","#22U8PULLV","Co-leader",7705,1926
14,80,280,"Master III","Swincard","#8U8GGURC0","Elder",7670,1917
15,104,280,"Master III","baby kany 2","#9CJP9VCC","Elder",7611,1902
16,46,80,"Master III","DaChiefRocka","#YGY8R99","Member",7602,1900
17,0,0,"Master III","cdobrowsky","#VVV8JRU","Member",7587,1896
18,366,0,"Master III","tony the tiger","#8JLUQPG8","Elder",7565,1891
19,42,0,"Master III","Lastlaughlosers","#Y2Y0LQLY8","Elder",7546,1886
20,0,0,"Master III","The Rock","#P9R80JL","Elder",7530,1882
21,165,240,"Master III","NothingMountain","#29Q0VQQV8","Member",7528,903
22,0,0,"Master III","gr33dy","#2L298CLRG","Co-leader",7500,900
23,194,0,"Master II","Stu","#VGLQPQ9","Co-leader",7360,883
24,18,80,"Master II","Pardo","#Y8U9PVJJ","Co-leader",7343,881
25,52,232,"Master II","Spookyfo","#VGQPCUPJ8","Elder",7341,880
26,26,160,"Master II","Fishy","#P2Q2QQC0G","Member",7296,875
27,302,0,"Master II","Asportsplayer","#2JGY2JG2","Elder",7252,870
28,18,0,"Master II","DFWF27","#LLUYQL92","Member",7224,866
29,0,0,"Master II","jason","#P8PLVQ8G0","Member",7224,866
30,10,0,"Master II","mar_needheight","#VURYLJCJG","Member",7187,862
31,8,80,"Master II","Jason❤️","#CVYJ98V0","Member",7164,716
32,10,0,"Master II","Gmac155","#PCCCJ8P2U","Member",7158,715
33,140,0,"Master II","yutfyuf","#CPYLVG8J0","Elder",7151,715
34,168,240,"Master II","...loading","#2QU00U8GJ","Member",7133,713
35,0,80,"Master II","curlyhead24/7","#PCRQJRRYG","Member",7102,710
36,80,40,"Master II","WarriorG","#8CLVQ2G9","Co-leader",7084,708
37,40,0,"Master II","Rorna","#QVQ8CJJCR","Elder",7065,706
38,200,320,"Master II","snort coke","#P2JU2CVVJ","Member",7057,705
39,184,360,"Master II","Bored2Run.eth","#J98QVGYR2","Member",7030,703
40,46,0,"Master II","Ice Wizard","#2RYLURJPU","Elder",7030,703
41,304,352,"Master I","Sean","#VUG82L2Q","Member",6892,206
42,24,0,"Master I","RicanZebruh","#R8U0UCRP","Member",6835,205
43,206,90,"Master I","egg","#PYR280PPY","Elder",6754,202
44,16,40,"Master I","RoyallOps","#PQ99V0JVQ","Member",6712,201
45,0,0,"Master I","mrdontplay22","#8J0PLG9PR","Elder",6708,201
46,0,0,"Master I","Edson_clapzzzz","#C2R80809G","Member",6687,200
47,205,200,"Master I","pokedude0314","#GCU0PVJYG","Member",6648,199
48,3,80,"Master I","Gman","#20JJPVJRL","Elder",6532,195
49,0,40,"Master I","Kîng/Zęūš","#GLV2P80YC","Member",6530,195
50,10,0,"Arena 14","Ben The Boss","#U02Q8LPL8","Elder",4992,149
