"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,206,0,"Royal Champion","&lt;c2&gt; Scumbag","#8U0L89L2Q","Co-leader",9000,4500
2,204,0,"Royal Champion","JR","#2Q22JJ00","Leader",9000,4500
3,146,0,"Royal Champion","Yakku","#GVCC0ULR","Co-leader",9000,4500
4,42,0,"Royal Champion","SILENT SNIPER","#89CLY88G","Co-leader",9000,4500
5,0,0,"Grand Champion","ɨ❤乂ƓօӀҽʍ","#298LC2JVR","Co-leader",8798,4399
6,168,0,"Grand Champion","jen","#PQ829GYY","Co-leader",8683,4341
7,150,0,"Grand Champion","ninja legend","#YLRJJLLRV","Co-leader",8591,4295
8,134,0,"Grand Champion","hank","#2VLUUUP9R","Elder",8585,4292
9,0,0,"Champion","Mᴀʀᴄᴜs_Gғ","#CJP9292QJ","Elder",8358,4179
10,148,200,"Champion","Soroco","#LCYRRL0JL","Co-leader",8265,4132
11,144,0,"Champion","Alams","#YQPV0GYV","Elder",8257,2064
12,0,0,"Champion","luis","#2ULYCJLV","Elder",8220,2055
13,68,240,"Champion","David","#28CJU00VU","Elder",8095,2023
14,44,400,"Champion","Pauly B","#CVCU0U0U2","Co-leader",8009,2002
15,248,280,"Master III","charis","#P8UCPJ9VC","Elder",7914,1978
16,54,160,"Master III","BlueKnight","#8LJRLJL","Member",7893,1973
17,194,280,"Master III","sebas","#Y8RP99YY2","Elder",7815,1953
18,128,280,"Master III","Wi$dom","#9LRGQJ09","Member",7747,1936
19,136,200,"Master III","Mexcellentay","#2C2VR20CL","Elder",7732,1933
20,34,0,"Master III","evan","#229202920","Co-leader",7685,1921
21,144,0,"Master III","King Peter","#8JCPVJUR","Elder",7683,921
22,36,0,"Master III","Attack on Jose","#99PY290G","Co-leader",7632,915
23,0,0,"Master II","fufurutwins","#2QYGPP8JV","Member",7290,874
24,162,280,"Master II","☆TRUENO☆","#PLRJPV999","Member",7286,874
25,262,0,"Master II","Shoe","#2VJ82VQUL","Member",7138,856
26,8,80,"Master II","$martín$","#982JV00YG","Elder",7134,856
27,88,0,"Master I","Nico","#PR9PJ9PG8","Member",6940,832
28,0,0,"Master I","hola10010100","#CLJ0Q8QL2","Member",6880,825
29,0,0,"Master I","nackigkacken","#CUJL0LQC8","Elder",6812,817
30,10,0,"Master I","Ant™️","#LRJ8PCVYC","Member",6742,809
31,122,40,"Master I","Jason","#8YVJ988Y","Member",6667,666
32,16,120,"Master I","yeahight","#L2QVP0G98","Member",6636,663
33,118,280,"Master I","QRcode","#UGJLPGPYJ","Member",6530,653
34,34,0,"Master I","El.Weenie","#9LPV9RYP9","Member",6517,651
35,0,0,"Challenger III","Anaïs","#PYYRC9L2Y","Member",6466,646
36,246,360,"Challenger III","Modified Monkey","#2JYGUP2R8","Member",6381,638
37,262,400,"Challenger III","Realize","#G8V8VL9L","Member",6358,635
38,18,0,"Challenger III","&lt;c6&gt;Z€NRX","#YCCRJL8C2","Member",6338,633
39,0,0,"Challenger III","ädöłfô","#U8J82LJVP","Member",6245,624
40,42,0,"Challenger III","rosy","#JLG8QYU82","Elder",6186,618
41,36,160,"Challenger III","jackey","#LLCY9JL2U","Member",6152,184
42,0,0,"Challenger III","北梦木兮","#ULG8VJVQJ","Member",6124,183
43,28,120,"Challenger II","kaisprozx-extra","#Y20QRV9LR","Member",5841,175
44,0,0,"Challenger II","OpzEllite","#90LYJYJLP","Member",5828,174
45,0,0,"Challenger I","laxking155","#Q00RUYR2Q","Member",5423,162
46,0,0,"Challenger I","Shamis","#P02RVJC0","Member",5350,160
