"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,75,0,"Royal Champion","Onejeffkiller","#8PL0VVRR","Vize-Anführer",9000,4500
2,124,0,"Grand Champion","Tamal de rajas","#YVY98YR2Q","Vize-Anführer",8640,4320
3,0,0,"Grand Champion","JEVC(^_-)‼☢☣","#8Q0CJLR90","Vize-Anführer",8556,4278
4,48,0,"Grand Champion","Khristian","#8PU2GVJVU","Ältester",8503,4251
5,0,0,"Champion","quique","#2G2CUPYVL","Ältester",8307,4153
6,0,40,"Champion","✳️JETMIX✳️","#2GRUVV2","Anführer",8185,4092
7,0,0,"Champion","miguel","#2VPVJL0Q0","Vize-Anführer",8164,4082
8,29,40,"Champion","Alexito !","#VJ9GC8C8","Vize-Anführer",8125,4062
9,0,40,"Master III","&lt;&lt;C4••Zg&gt;&gt;","#JU090Y9Q","Ältester",7816,3908
10,45,0,"Master III","Carlitoss ⭐","#22PR8Y00R","Mitglied",7708,3854
11,0,0,"Master III","vamo a calmalno","#CUJJ0YYRL","Ältester",7625,1906
12,0,0,"Master III","Wicho","#GGJJ9L2RL","Vize-Anführer",7562,1890
13,49,80,"Master II","JuRiCo264","#YJQ2P8J9","Mitglied",7408,1852
14,10,40,"Master II","Damian✨Skill","#Q9RPQU229","Ältester",7400,1850
15,0,0,"Master II","AxelMG","#9YP8UCU0L","Mitglied",7244,1811
16,0,0,"Master II","Elcazador45","#GJR9Q99YV","Mitglied",7124,1781
17,60,80,"Master II","lMarco Uchiha","#22VG9PP8C","Mitglied",7036,1759
18,84,120,"Master II","JoseR","#L22GJ0PCL","Mitglied",7000,1750
19,0,0,"Master II","CeViZhEtoOp","#2UVYP0G8J","Mitglied",7000,1750
20,0,0,"Master I","JORGE LOPEZ","#CC09QJ2L","Mitglied",6992,1748
21,114,0,"Master I","BLINDSPOT","#8QRL9RPGP","Ältester",6848,821
22,54,40,"Master I","MR.CALVO","#RR292JRJU","Mitglied",6751,810
23,134,160,"Master I","aldebar","#YQJV8QGP","Mitglied",6698,803
24,0,0,"Master I","SebastianRE","#QGGLCQCCJ","Mitglied",6686,802
25,0,0,"Master I","RG4 MELIODAS","#QGLGLGVQV","Mitglied",6675,801
26,0,0,"Master I","braulio","#Y088J9Y9J","Mitglied",6655,798
27,0,0,"Master I","AQUILES♠️","#U0JCJCYC0","Mitglied",6653,798
28,0,0,"Master I","Gigante Noble","#YLYJUJYPL","Mitglied",6591,790
29,0,0,"Master I","Ѱ UNDEFEATED Ѱ","#J9C90QVLY","Mitglied",6509,781
30,0,0,"Master I","Alexis","#CLJG00URQ","Mitglied",6500,780
31,10,40,"Challenger III","JuanManuel695","#99C2ULLQ9","Mitglied",6424,642
32,0,0,"Challenger III","makede","#28J9PYYPV","Mitglied",6326,632
33,0,0,"Challenger III","@valtex","#RUJ8CCU99","Ältester",6305,630
34,0,120,"Challenger III","elpro","#Q92PCPYQ9","Mitglied",6212,621
35,0,0,"Challenger III","ANGEL PVP","#RUUG9UU9L","Mitglied",6193,619
36,0,0,"Challenger III","Ken","#UYUC2VPJQ","Mitglied",6154,615
37,0,40,"Challenger III","Giovahkiin","#JJLYY89P2","Mitglied",6093,609
38,0,0,"Challenger III","victorpg","#R8RRLVR8","Mitglied",6030,603
39,0,0,"Challenger III","raul","#CLC00Q0LG","Mitglied",6003,600
40,0,0,"Challenger II","reyes","#CLV9YLL2C","Mitglied",5927,592
41,44,0,"Challenger II","yaret","#JGUYPPPJC","Mitglied",5837,175
42,0,40,"Challenger II","ChrisTopher16","#CCUJQ2L9R","Mitglied",5823,174
43,0,0,"Challenger II","pitufirvin","#98L8PRQUJ","Mitglied",5822,174
44,0,0,"Challenger II","tj el juanin","#GCPYR0QPL","Mitglied",5702,171
45,0,0,"Challenger II","bele","#CG99YJLVQ","Mitglied",5678,170
46,0,0,"Challenger I","ASAF MARIN","#CCJUCVPG2","Mitglied",5418,162
47,0,0,"Challenger I","Miguelyt","#R2P2LR8PR","Mitglied",5301,159
48,0,0,"Challenger I","YAHIR","#VLJUG99PG","Mitglied",5189,155
49,0,0,"Challenger I","pepe6381","#JG8CLPL8G","Mitglied",5138,154
