"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","MESSI","#2PQQ98VJ2","Chef adjoint",9000,4500
2,0,0,"Royal Champion","juandik","#2RGQP9U9","Chef adjoint",9000,4500
3,8,0,"Grand Champion","Piki Piki","#UGR9029R","Chef adjoint",8727,4363
4,0,0,"Grand Champion","Ciao Pescao","#8L0UUYU2P","Chef adjoint",8665,4332
5,0,0,"Grand Champion","blasco","#J9JUQ8L9","Chef adjoint",8660,4330
6,10,0,"Grand Champion","jairo siiiii","#V08CRPC8","Chef",8616,4308
7,0,0,"Grand Champion","la undecima","#J0CPPU8Q","Chef adjoint",8534,4267
8,8,0,"Champion","pula","#2YP2GQU0C","Membre",8179,4089
9,0,0,"Champion","marc_golden","#2CYYP8UJ","Chef adjoint",8009,4004
10,0,0,"Master III","al","#2CPY0U82Y","Chef adjoint",7890,3945
11,0,0,"Master III","S.RICO","#P9PGQVGVQ","Chef adjoint",7841,1960
12,18,0,"Master III","kalistro","#P22JJV9P","Chef adjoint",7799,1949
13,0,0,"Master III","HUGO","#9JV08PYQ","Chef adjoint",7793,1948
14,10,0,"Master III","ocendon","#8GJRJQ99","Chef adjoint",7744,1936
15,0,0,"Master III","fraiki","#828PJ0J","Chef adjoint",7691,1922
16,0,0,"Master III","Güero","#P88PLV9","Chef adjoint",7609,1902
17,0,0,"Master III","Screammers","#PLUVJ9VY","Chef adjoint",7549,1887
18,0,0,"Master III","LEONIDASS","#VRR0LVPG","Chef adjoint",7500,1875
19,0,0,"Master III","golar","#C9CGRVYC","Chef adjoint",7500,1875
20,0,40,"Master II","villos","#2L9GQRUPL","Chef adjoint",7434,1858
21,0,40,"Master II","txukis","#QQRU0RQJ","Chef adjoint",7367,884
22,8,0,"Master II","RAMONL","#2PQQRVPPC","Membre",7316,877
23,0,0,"Master II","joven padawan","#QRRLLJGGJ","Chef adjoint",7183,861
24,0,0,"Master II","albert","#J9PG0VYQ","Membre",7091,850
25,0,0,"Master II","realjcv","#C22CQCLJ","Chef adjoint",7079,849
26,0,0,"Master II","kimirop","#2LVP8JV89","Chef adjoint",7063,847
27,18,0,"Master I","Punky","#2JVCQ00VY","Chef adjoint",6820,818
28,0,0,"Master I","Angelwallas","#UG0YRU2Y","Chef adjoint",6713,805
29,0,0,"Challenger III","superwiwi","#8RGJJQJGG","Chef adjoint",6401,768
30,0,0,"Challenger III","☣️☢️XāVįÛš☢️☣️","#RJGLVQ29","Chef adjoint",6344,761
31,0,0,"Challenger III","JOWII","#RUVR8GJ","Membre",6261,626
32,0,0,"Challenger II","Fanga","#22V98V2RC","Chef adjoint",5753,575
33,0,0,"Arène 12","jimenezeric027","#22UQ2J2LV","Membre",3800,380
