"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,80,0,"Royal Champion","themacdaddy","#Y9VP0VYR","Thành viên",9000,4500
2,32,0,"Royal Champion","nickbga","#2C0Y8V2G","Leader",9000,4500
3,24,0,"Royal Champion","Dewboy122","#JG2RQU9","Co-leader",9000,4500
4,0,0,"Royal Champion","JellyBrick","#89YLPPJQY","Thành viên",9000,4500
5,40,0,"Grand Champion","Insidious","#L20Y8Y9C","Thành viên",8944,4472
6,0,0,"Grand Champion","Ned ツ","#QPCCLCCY","Elder",8527,4263
7,24,120,"Champion","Small Fry","#PLCQR9RCP","Co-leader",8438,4219
8,72,0,"Champion","soulreaper","#RYJUVQ9Q","Thành viên",8378,4189
9,16,40,"Champion","beastpanda","#8J0QUQ99","Thành viên",8008,4004
10,0,0,"Champion","&lt;c5&gt;Alyssa","#G2R82LG","Thành viên",8000,4000
11,0,0,"Master III","CONNORDABEAST","#2089P8RQV","Co-leader",7934,1983
12,0,0,"Master III","Perica™","#2RGCYCCQ8","Thành viên",7769,1942
13,16,80,"Master III","14NIK12","#P2Q0CPGPG","Thành viên",7614,1903
14,48,0,"Master III","Destructicon","#8R9RRJ8UP","Co-leader",7592,1898
15,0,0,"Master III","Dark Dracula","#QVQR9C9Y","Thành viên",7561,1890
16,40,72,"Master III","smileman23","#YC989CRG","Thành viên",7559,1889
17,72,0,"Master III","Haydn","#9G9PQC98","Co-leader",7537,1884
18,0,0,"Master II","RomanShow","#9QGJLQJ0","Thành viên",7333,1833
19,72,0,"Master II","wize_conner","#2CP9PQQYC","Thành viên",7238,1809
20,0,0,"Master II","JellyPlank","#22CG0C8GC","Thành viên",7225,1806
21,0,0,"Master II","morty","#2C28CGRPL","Thành viên",7207,864
22,0,0,"Master II","2)Splashmaster","#YUUQGRCR0","Thành viên",7204,864
23,0,0,"Master II","Squirrel","#9G2PQ8VCQ","Thành viên",7202,864
24,0,0,"Master II","Grumpy","#9JLL9CU2L","Co-leader",7201,864
25,0,0,"Master II","Jelly Grant","#9UJYV092G","Thành viên",7141,856
26,32,0,"Master II","Brendan","#J8JY0UC","Co-leader",7084,850
27,8,0,"Master II","KILLERHAI","#2L00Q9V8","Thành viên",7014,841
28,0,0,"Master II","deine_mum","#9L8JGJU2P","Thành viên",7001,840
29,0,0,"Master I","T3CHNO","#2UUUCVGQ","Thành viên",6929,831
30,0,0,"Master I","THE WARRIOR","#YPYRC0VL","Thành viên",6797,815
31,16,80,"Master I","ivy","#QUCPR92QU","Thành viên",6680,668
32,0,0,"Master I","❤Sky Fire❤","#LVRCL8RU","Thành viên",6524,652
33,48,168,"Master I","&lt;c","#PYQ98VJ2Q","Thành viên",6500,650
34,0,0,"Master I","Legendz","#PCQ8U092L","Thành viên",6500,650
35,0,0,"Challenger III","willr123","#209UL90YJ","Thành viên",6310,631
36,0,0,"Challenger III","Double","#22CJJLJGQ","Co-leader",6266,626
37,0,0,"Challenger III","Mr Destination","#2GLPQV0R","Thành viên",6230,623
38,0,0,"Challenger III","Eli","#RQ20C9VGG","Thành viên",6209,620
39,0,0,"Challenger III","Ryan","#G2RCPGJ0Y","Thành viên",6143,614
40,0,0,"Challenger III","abel","#PQ28QLR0C","Thành viên",6117,611
41,0,0,"Challenger III","mac","#PURC0ULJ","Thành viên",6030,180
42,0,0,"Challenger III","FaZe Juni","#JCQRYLYJR","Thành viên",6001,180
43,0,0,"Challenger II","j0$£ lu!$¥","#LL90GGR9J","Thành viên",5986,179
44,40,80,"Challenger I","imaginelosing42","#VP90JLQ82","Thành viên",5356,160
45,0,0,"Challenger I","Doogin Deuce","#U982JJU9Y","Co-leader",5223,156
46,0,0,"Challenger I","cocallahan","#LVCLLR8YC","Thành viên",5209,156
47,0,40,"Challenger I","&lt;c","#CYRYLYLLJ","Thành viên",5029,150
