"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,50,"Champion","M7md_62","#8R8VV8UYC","Соруководитель",8260,4130
2,50,0,"Champion","younisq8","#LPY29R92P","Соруководитель",8257,4128
3,40,0,"Master III","Bo_Yousef","#2YQQ0Y8RC","Участник",7734,3867
4,0,0,"Master III","shush80","#8R8208L9J","Соруководитель",7660,3830
5,0,0,"Master III","NBoresli","#PYLP92QL8","Соруководитель",7648,3824
6,0,0,"Master III","a.bohamad","#RVQYPR92","Участник",7588,3794
7,0,120,"Master III","kejukoyu","#PP298LJ8J","Старейшина",7500,3750
8,0,0,"Master III","BO-FAISAL","#GLCUGQP","Соруководитель",7500,3750
9,40,0,"Master II","madridi919","#9QQQV8YU","Глава",7088,3544
10,10,0,"Master II","جيفارا","#2CCGP00C8","Соруководитель",7034,3517
11,0,0,"Master II","NADOE_","#9U9GJ0PC","Старейшина",7001,1750
12,0,0,"Challenger III","ㄴㅇㄹㅁ","#VPYYJVRUJ","Соруководитель",6040,1510
