"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,76,0,"Champion","L'EXCELLENCE","#GQC8202","Соруководитель",8090,4045
2,0,0,"Champion","ahmed","#9U0UVYG8P","Старейшина",8068,4034
3,8,0,"Master III","sahil 007","#RRY92UU","Участник",7845,3922
4,78,0,"Master III","Darkcloud","#QL9QPYPC","Глава",7771,3885
5,84,200,"Master III","Z4N3","#GJGYRJCCL","Соруководитель",7741,3870
6,33,0,"Master III","motaz","#G8RR2Q2V","Соруководитель",7626,3813
7,57,0,"Master III","clapZz-_-","#RLR9P2LVY","Участник",7605,3802
8,293,0,"Master III","play-with-death","#2L0PU0J90","Соруководитель",7530,3765
9,0,0,"Master III","Ala'a","#P9RVQGQU","Участник",7500,3750
10,0,0,"Master II","ALBoozeya","#P8QQCLJ0","Соруководитель",7307,3653
11,10,0,"Master II","Tank0o2","#J2Y82QRC0","Соруководитель",7269,1817
12,96,241,"Master II","ninja","#22L0V89R2","Участник",7253,1813
13,0,0,"Master II","Rashed23","#PGCVLRRY9","Участник",7183,1795
14,0,0,"Master II","hmmadi","#L09RGCU8","Соруководитель",7180,1795
15,0,0,"Master II","k8","#PQJ088990","Старейшина",7175,1793
16,64,248,"Master II","GetRekt","#GVQ9QVJ","Участник",7040,1760
17,0,0,"Master II","Master BG","#UL9R29Q9","Старейшина",7028,1757
18,0,0,"Master I","politetrain","#8YCRYP9","Участник",6892,1723
19,144,360,"Master I","Hamid.less","#YVL8CLVLU","Участник",6870,1717
20,0,0,"Master I","BasseL","#82JJGVUC","Соруководитель",6825,1706
21,0,0,"Master I","waddahinyo","#9J8G2V89","Соруководитель",6811,817
22,0,0,"Master I","malek alameri","#J808RCCC","Участник",6801,816
23,222,200,"Master I","3mk.buti","#P92PLYY2G","Участник",6765,811
24,80,0,"Master I","faze","#8R2QUCQP","Участник",6695,803
25,124,0,"Master I","HarveyDLC","#8R02PPPJV","Соруководитель",6675,801
26,0,0,"Master I","Nemo5000Rocks","#G2PYYRJG","Соруководитель",6675,801
27,175,0,"Master I","magnus","#CUPGGLY0","Старейшина",6638,796
28,16,40,"Master I","Hossam","#29LC0Y89","Старейшина",6615,793
29,0,0,"Master I","Alireza","#QL0000G","Соруководитель",6565,787
30,49,40,"Master I","Ali Black","#89LQ88RJ0","Участник",6532,783
31,23,280,"Master I","leo.jr","#2298YY08V","Участник",6532,653
32,240,0,"Master I","abood7667","#RY2GVQY9","Участник",6521,652
33,0,0,"Master I","alraeesi","#V2VUGC8J","Соруководитель",6505,650
34,23,0,"Challenger III","qusai","#9CP0VQJR","Участник",6458,645
35,0,0,"Challenger III","LègèñD NøVø","#G9YRGR8","Участник",6442,644
36,8,120,"Challenger III","mkh2100","#2YQVR8998","Участник",6401,640
37,8,0,"Challenger III","Samuel_gms","#QJVLVV2JV","Соруководитель",6338,633
38,0,0,"Challenger III","WeedSmoker","#2URC2YRY","Участник",6334,633
39,0,0,"Challenger III","AcidicRush","#9VQCQUYL2","Участник",6333,633
40,120,0,"Challenger III","SoReNa.m2","#G9G8VLPG","Участник",6279,627
41,36,0,"Challenger III","&lt;c6&gt;max","#CVL8YLQGY","Соруководитель",6245,187
42,0,0,"Challenger III","qpvs","#YC8C9GC0U","Участник",6225,186
43,0,0,"Challenger III","boss","#G0GLPU2PJ","Участник",6181,185
44,117,432,"Challenger III","piefacegamer","#2JVJ0L228","Участник",6173,185
45,0,0,"Challenger III","Da vincii","#CUPPJCJQL","Участник",6149,184
46,16,0,"Challenger III","Wallio","#9R09RGUJQ","Участник",6140,184
47,0,0,"Challenger II","awfaz","#P28UG0YLL","Участник",5875,176
48,7,0,"Challenger II","シュレック","#JUJV2CVY9","Соруководитель",5848,175
49,0,0,"Challenger II","Thor1000","#9CR9ULCP0","Участник",5822,174
