"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,128,0,"Royal Champion","Nicoman","#2V8Y8RVPR","قائد مساعد",9000,4500
2,192,0,"Royal Champion","Arch x Natty","#2V8JPJLPJ","قائد مساعد",9000,4500
3,298,0,"Royal Champion","Arch x Soul","#CVJLYGRL","القائد",9000,4500
4,324,0,"Royal Champion","llPedrodll","#GQ820RJQ","قائد مساعد",9000,4500
5,45,120,"Grand Champion","sirhcwalsh","#8VG9V0P9","قائد مساعد",8716,4358
6,92,0,"Grand Champion","JRe.","#R0PVQ0PU","قائد مساعد",8562,4281
7,52,280,"Champion","Jorge","#R29PJU8Y","عضو",8425,4212
8,164,320,"Champion","instasergiorb","#YGQLCV90","عضو",8383,4191
9,36,0,"Champion","Romo","#9RQRURQLJ","قائد مساعد",8352,4176
10,0,0,"Champion","oz","#PRL8VPURC","قائد مساعد",8317,4158
11,0,0,"Champion","nobody","#QLR2R0VL","عضو",8310,2077
12,28,80,"Champion","pukan_destroyer","#2QQQ99U90","عضو",8253,2063
13,150,0,"Champion","Eddie Won","#2QCL00PGG","قائد مساعد",8211,2052
14,88,40,"Champion","the lunatic","#90YYPRQG9","كبير",8036,2009
15,262,0,"Champion","Wish","#8C9G2UYJ","قائد مساعد",8000,2000
16,0,0,"Champion","da boi","#Y0JYQ2YLP","كبير",8000,2000
17,0,0,"Master III","Vuch","#800V0G9G","قائد مساعد",7566,1891
18,10,40,"Master III","Luciwoman","#8PVV29VQG","قائد مساعد",7535,1883
19,108,0,"Master III","ARCH X ODIN","#9YUU922GR","قائد مساعد",7528,1882
20,354,0,"Master II","delirium","#2C2Y9CUVL","قائد مساعد",7383,1845
21,146,400,"Master II","MjMoojii","#VGQG8GGU","عضو",7306,876
22,84,230,"Master II","mmm","#90RYPUYY","عضو",7237,868
23,0,0,"Master II","Arch x Titan","#RG99LUVVU","قائد مساعد",7232,867
24,296,0,"Master II","kai","#2989QQJYY","قائد مساعد",7223,866
25,102,240,"Master II","Tyler","#9QRPVLVC","عضو",7205,864
26,48,120,"Master II","Miguel","#P9VCRJCGC","عضو",7150,858
27,20,80,"Master II","Talip","#LRCPCL0L0","قائد مساعد",7150,858
28,10,160,"Master II","Robert","#UQC8CVP0V","عضو",7124,854
29,142,160,"Master II","Angry Crow","#9C9YU2QVL","كبير",7030,843
30,0,0,"Master II","j224klg","#8YCCL028Y","عضو",7006,840
31,94,160,"Master II","alex","#800GVPUPJ","عضو",7001,700
32,18,0,"Master II","Chris","#PP00J0GGP","عضو",7000,700
33,0,0,"Master II","SUPERCELL","#QJ08LJ02","كبير",7000,700
34,8,40,"Master II","Lukester1102","#8Q8VLG2","عضو",7000,700
35,0,0,"Master I","Dietony","#2P29PUQC","عضو",6889,688
36,16,40,"Master I","cheezy","#2LR0V02PY","عضو",6831,683
37,9,40,"Master I","Luskinhas","#PC8P09YJ9","عضو",6646,664
38,12,0,"Master I","chance","#GYLJVRVY","عضو",6598,659
39,70,40,"Master I","Antho17","#2GQJ2LRL","عضو",6581,658
40,30,240,"Challenger III","bigegg","#CCJ0RRY99","عضو",6319,631
41,34,40,"Challenger III","heehee123","#CPUC8RY8G","كبير",6308,189
42,54,120,"Challenger III","Sk4zx","#9VC2PQL","عضو",6220,186
43,144,200,"Challenger III","Epic Gamer 21","#YUG2GU080","كبير",6150,184
44,0,0,"Challenger II","Raru","#G8R08UVP8","عضو",5896,176
45,56,160,"Challenger II","EZ•PRO","#PJQ9YL2L9","عضو",5806,174
46,48,280,"Challenger II","BlackWolf","#20820R098","عضو",5554,166
47,0,0,"Challenger II","Vxnortz-_-","#2JCR80PP8","عضو",5500,165
48,0,0,"Challenger I","Ashhad","#9CJVQ2UQQ","عضو",5137,154
49,46,190,"Challenger I","Magney","#RC0RLY20C","عضو",5000,150
50,162,160,"الساحة 11","poop_stinker67","#ULPRVR22G","عضو",3400,102
