"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,116,0,"Royal Champion","Penchy","#9JP2PPJGJ","Capo",9000,4500
2,136,0,"Royal Champion","Lucas","#82UQL9R0P","Co-capo",9000,4500
3,184,0,"Royal Champion","Gabriel Gallo","#JYR8JQQP","Co-capo",9000,4500
4,8,0,"Royal Champion","ASG Smorckfaik","#9VRGV9JVV","Membro",9000,4500
5,37,80,"Grand Champion","Rôńäld Sńööky","#RYGLJCL0","Anziano",8734,4367
6,8,40,"Grand Champion","S K Y ❤","#929R0P02U","Membro",8729,4364
7,152,0,"Grand Champion","ORocK","#CLCL08RL","Co-capo",8660,4330
8,0,0,"Grand Champion","驅逐艦❤️BAIT™","#L2909LRR2","Anziano",8631,4315
9,0,0,"Champion","diego281","#82J2GVJCR","Co-capo",8362,4181
10,36,80,"Champion","Gsule_10","#C2202RY02","Membro",8286,4143
11,74,120,"Champion","BladY Atr","#P9CPJ2R20","Membro",8278,2069
12,32,80,"Champion","laucha","#PQ2PR9LV","Anziano",8201,2050
13,36,80,"Champion","THE SHADOW","#89LQUQVPQ","Anziano",8157,2039
14,0,40,"Champion","j.c.c.c.","#Q8YV22QLP","Anziano",8152,2038
15,66,80,"Champion","JaaxBetaYT","#UC282PRP","Membro",8052,2013
16,0,0,"Champion","El CARZU","#200R82GY8","Membro",8052,2013
17,18,0,"Champion","GGZE_fusioner","#2URVV99Y8","Anziano",8031,2007
18,0,0,"Champion","Leitox","#8JC0QYYGQ","Co-capo",8030,2007
19,8,0,"Champion","niño golem","#2J0VUUVQ0","Membro",8021,2005
20,0,0,"Champion","RICARDO","#2VRYVGJVP","Membro",8000,2000
21,8,40,"Champion","joel)","#2CRU2982Y","Co-capo",8000,960
22,0,0,"Master III","ジョエルはハンサム","#PJCCC0P00","Membro",7887,946
23,30,80,"Master III","&lt;c5&gt;Kevvv15&lt;c/&gt;","#P8CPQUGJV","Membro",7839,940
24,8,40,"Master III","Mr_banegas","#9JP8YJY8","Co-capo",7827,939
25,8,0,"Master III","bogar 23","#229VP0VLP","Membro",7825,939
26,190,160,"Master III","•Leat•","#2RP9G0YJL","Co-capo",7808,936
27,75,40,"Master III","Phantom^_^","#9RG8Q0Q2R","Anziano",7789,934
28,0,40,"Master III","Eros","#28VJJ8R2L","Membro",7742,929
29,74,80,"Master III","★ ᴬᴿᴳ ʙᴀᴜᴛʏᵉᶻ ☯","#CP2UJ2029","Membro",7681,921
30,62,40,"Master III","Alexero","#JRUCJQ8J","Membro",7653,918
31,10,40,"Master III","gabytuppapi","#V0UCPL29G","Membro",7613,761
32,105,0,"Master III","mochon","#8L89YY8G","Co-capo",7609,760
33,16,0,"Master III","Henry Tomalá","#8ULCGJVYP","Membro",7585,758
34,0,0,"Master III","SIIIIUUUUUUUUUU","#9L8GGLLPY","Anziano",7551,755
35,24,80,"Master III","ViSToR 32","#CJU9G8P8","Membro",7537,753
36,48,0,"Master II","MYDIEGO_92","#88CUV0QUP","Membro",7287,728
37,61,120,"Master II","nizi","#PR0P88822","Membro",7232,723
38,80,120,"Master II","gino","#Q90VV0UQ","Membro",7143,714
39,46,120,"Master II","nico c","#C8RYYJVU","Co-capo",7116,711
40,39,80,"Master I","AveFenix","#V2009YCG0","Anziano",6858,685
41,0,40,"Master I","Peepi2.0","#C02L8099G","Membro",6844,205
42,0,40,"Master I","asgar","#C2LYYQYC8","Co-capo",6800,204
43,10,0,"Master I","ElpelucaMilei","#RLG9CJPRR","Co-capo",6643,199
44,98,120,"Master I","ByTheFlipperLQ♡","#P8QGL08Q0","Co-capo",6500,195
45,0,40,"Challenger III","Jean 77","#2VR9YQJVU","Membro",6169,185
46,18,0,"Challenger II","ale","#VGP0Q0CL8","Membro",5721,171
47,79,80,"Challenger I","zanserius","#VR0GRG0Q8","Anziano",5050,151
48,0,0,"Arena 14","tommyshelby","#JPPCRGJQU","Membro",4975,149
49,0,0,"Arena 14","bruceplay123","#UU9PG89CJ","Membro",4719,141
