"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,218,0,"Grand Champion","Gamo","#PP900LY8U","Co-leader",8500,4250
2,0,0,"Champion","muekas","#880R2JV","Co-leader",8404,4202
3,66,280,"Champion","a shuparla nn","#922GQ9QQJ","Thành viên",8224,4112
4,282,0,"Champion","angel","#PYPLURR9J","Elder",8176,4088
5,114,0,"Champion","☆princes☆","#V0QLGU98","Co-leader",8033,4016
6,0,0,"Master III","meck","#RGQJL0G2R","Co-leader",7909,3954
7,252,0,"Master III","ikertoni","#PQVPRYR0","Co-leader",7881,3940
8,44,0,"Master III","XB15","#Q8JVPL2P","Leader",7676,3838
9,53,0,"Master III","zaska","#92V0VUPVU","Co-leader",7651,3825
10,36,0,"Master III","Mash","#JQLVRPVU","Co-leader",7584,3792
11,54,0,"Master II","Tyr","#QCPQ8Q8C","Co-leader",7481,1870
12,136,0,"Master II","ARS","#292GR8GL","Co-leader",7387,1846
13,28,120,"Master II","Antoniioluna10","#8GGPQCU0R","Thành viên",7327,1831
14,56,0,"Master II","per809 xd","#9P2029PJV","Elder",7244,1811
15,124,250,"Master II","5bertura","#PPGLQC0QL","Co-leader",7197,1799
16,160,0,"Master II","Aupa Athletic","#9UP2GGJPG","Co-leader",7179,1794
17,86,280,"Master II","tormenta","#LR9QR2GQR","Co-leader",7111,1777
18,8,120,"Master II","hhuk","#JUCCPQJ","Elder",7110,1777
19,84,120,"Master II","SORIANO","#LUR8PV82L","Co-leader",7102,1775
20,68,80,"Master II","Boundman4","#GLPQRU8","Co-leader",7073,1768
21,212,0,"Master II","zigor","#8YLPQGPLG","Elder",7007,840
22,10,40,"Master I","andrada","#YJC8UL0CP","Thành viên",6895,827
23,10,40,"Master I","melero","#8LR0QQPQU","Thành viên",6854,822
24,20,0,"Master I","yjhg","#V8UYLQPYJ","Thành viên",6823,818
25,124,200,"Master I","Sabu","#RL9URC0G0","Elder",6787,814
26,66,240,"Master I","kiwate","#YQGR0L0QL","Thành viên",6774,812
27,0,0,"Master I","Jaicafe","#8J9LUCRQ","Co-leader",6687,802
28,16,0,"Master I","erlantz","#8GQY09Q9","Co-leader",6631,795
29,118,0,"Master I","sss","#CP22YJG0","Co-leader",6596,791
30,0,200,"Master I","#SUBARU#","#9LYVP98RC","Thành viên",6582,789
31,128,200,"Master I","Salitre33","#RV28GGGY","Thành viên",6511,651
32,0,0,"Challenger III","albita","#2LUC90U0U","Thành viên",6400,640
33,36,0,"Challenger III","War 23","#GCG2LCJ","Co-leader",6330,633
34,28,0,"Challenger III","yasi","#RGRC9PVG","Thành viên",6235,623
35,54,0,"Challenger III","Nagore","#C2CQ9GQ","Co-leader",6232,623
36,79,40,"Challenger III","PAPOTE MALOTE","#GUP980VQL","Thành viên",6204,620
37,0,0,"Challenger III","Smith pro","#C0U9VCCY9","Thành viên",6184,618
38,140,280,"Challenger III","Reflexdinho","#JP2CUQ0QR","Thành viên",6184,618
39,20,0,"Challenger III","atlas","#890GYV9U","Co-leader",6138,613
40,54,80,"Challenger III","$king+m.m","#9QUUY22LC","Thành viên",6091,609
41,28,80,"Challenger III","Ruben™","#CVP0L80","Elder",6039,181
42,78,200,"Challenger III","sir brazas","#9GYJQUQUJ","Thành viên",6030,180
43,20,40,"Challenger II","Mota","#8GU29PYY","Thành viên",5913,177
44,0,50,"Challenger II","Alejandro Magno","#JJ9Y0G2LR","Thành viên",5905,177
45,0,0,"Challenger II","unay","#YVJQRUL9L","Thành viên",5901,177
46,0,0,"Challenger II","Cabanillas","#Y9LVLYCQ2","Thành viên",5895,176
47,20,80,"Challenger II","joanRa18","#GR0GQ8L2Y","Thành viên",5835,175
48,60,120,"Challenger II","ProFran","#VLPQ899RP","Thành viên",5746,172
49,0,0,"Challenger II","Ahmed As","#UC9GYPQLP","Thành viên",5707,171
50,0,0,"Challenger II","Destripatomates","#LLGJU9998","Thành viên",5643,169
