"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,18,0,"Royal Champion","Dark sp","#2VUPYGR9G","Thành viên",9000,4500
2,0,0,"Royal Champion","Schsin","#2LP0R8P0V","Thành viên",9000,4500
3,10,0,"Royal Champion","건우","#222QJCJ0Q","Thành viên",9000,4500
4,0,0,"Royal Champion","해피후니","#9JCRQLQYV","Thành viên",9000,4500
5,18,0,"Royal Champion","뭉뭉이","#809RQ8L9","Thành viên",9000,4500
6,18,0,"Royal Champion","Free","#2Y2PYULPV","Thành viên",9000,4500
7,18,40,"Royal Champion","DULGI","#2PGVCR9P9","Thành viên",9000,4500
8,20,40,"Royal Champion","예쁘면고백","#PLUP0LYLU","Thành viên",9000,4500
9,0,0,"Royal Champion","학살자","#QUPJQUU88","Thành viên",9000,4500
10,0,20,"Royal Champion","|.°§°.|","#PJUCCC29G","Thành viên",9000,4500
11,0,0,"Royal Champion","박씨더맥스","#88LJ8920","Elder",9000,2250
12,0,10,"Royal Champion","DINO","#PCC0CU9PU","Thành viên",9000,2250
13,0,0,"Royal Champion","가분수","#9U20GPC2U","Thành viên",9000,2250
14,0,0,"Royal Champion","Tango","#RLJYQ9CPU","Thành viên",9000,2250
15,0,0,"Royal Champion","killer seven","#820LCQPC2","Thành viên",9000,2250
16,0,0,"Royal Champion","이원상","#CQY9RJ2Y","Thành viên",9000,2250
17,0,0,"Royal Champion","D.S24598","#U00GPCYR","Thành viên",9000,2250
18,0,0,"Royal Champion","eFu","#9QC00G98","Thành viên",9000,2250
19,0,0,"Royal Champion","Black Feather","#8JPCYJLLY","Thành viên",9000,2250
20,0,0,"Royal Champion","emiya gukejjada","#28JYLUVYV","Elder",9000,2250
21,0,0,"Royal Champion","으라차차","#GG98RUUL","Thành viên",9000,1080
22,0,0,"Royal Champion","경대","#2VRQ09CJ","Thành viên",9000,1080
23,0,0,"Royal Champion","Vidic","#2JUPGRU9","Thành viên",9000,1080
24,0,0,"Royal Champion","LDS to CSY","#22LJR9PRG","Thành viên",9000,1080
25,0,0,"Royal Champion","Maniac","#2LG88JJLV","Thành viên",9000,1080
26,0,0,"Royal Champion","BeŃ","#J2VQRRJV","Co-leader",9000,1080
27,0,0,"Royal Champion","︂︂︂","#P8Q0VP8C","Thành viên",9000,1080
28,0,0,"Royal Champion","엘티노","#2GR0JUL0V","Leader",9000,1080
29,0,0,"Royal Champion","K P.E.K.K.A","#P99JVPP","Thành viên",9000,1080
30,0,0,"Royal Champion","너구리","#2C90U0YPC","Thành viên",9000,1080
31,0,0,"Royal Champion","Energy Level","#2GY2YGLPY","Thành viên",9000,900
32,0,0,"Royal Champion","♡Aprill♡","#9LPRCU8YL","Thành viên",9000,900
33,0,0,"Royal Champion","Code:nm/Seo","#PUVR9YLCY","Thành viên",9000,900
34,0,0,"Royal Champion","DolDol Seop","#2LP928JYV","Thành viên",9000,900
35,0,0,"Royal Champion","어기","#9L22LCRVV","Thành viên",9000,900
36,0,0,"Royal Champion","JRYU✌️","#2UJVQURYP","Thành viên",9000,900
37,0,0,"Royal Champion","승엽","#888Y99LLP","Thành viên",9000,900
38,0,0,"Grand Champion","미니주니파파","#2PCGJLCL","Thành viên",8892,889
39,0,0,"Grand Champion","이기자","#RQYPRGVQ","Thành viên",8801,880
40,0,0,"Grand Champion","CY from Ghetto","#9QUQR2LCC","Thành viên",8744,874
41,18,10,"Grand Champion","전역판별기","#9CLLGVCUQ","Thành viên",8719,261
42,0,0,"Grand Champion","샤프","#PGYVQPJJC","Thành viên",8623,258
43,0,0,"Grand Champion","호밀밭모퉁이","#802QLRR2","Thành viên",8621,258
44,0,0,"Grand Champion","Loona Lover","#9PQPCQRYL","Thành viên",8619,258
45,0,0,"Grand Champion","스피겔DnB","#2U0RL9LL","Thành viên",8615,258
46,0,0,"Grand Champion","greenday","#GLYPR0RC","Thành viên",8615,258
47,0,0,"Grand Champion","Dustinbam","#2RLYCY0P","Thành viên",8605,258
48,0,0,"Grand Champion","감자튀김맜있다","#V0RVUJU0","Thành viên",8595,257
49,0,0,"Grand Champion","시바거","#Y2GQG0V8L","Thành viên",8590,257
50,0,0,"Grand Champion","ha13","#YVGCRPRCY","Thành viên",8501,255
