"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,66,40,"Royal Champion","stigmata","#282J02Q2Y","Elder",9000,4500
2,108,40,"Royal Champion","dusters","#2RYJQQVP9","Thành viên",9000,4500
3,204,0,"Royal Champion","Tyyyylr","#80P2PURQV","Elder",9000,4500
4,102,0,"Royal Champion","Liger","#UCRUU20","Elder",9000,4500
5,0,0,"Royal Champion","Hellery","#80PRJ9RCG","Thành viên",9000,4500
6,197,0,"Grand Champion","Venom™","#828L8CUCV","Elder",8825,4412
7,96,40,"Grand Champion","BSHORTYD","#2URUJ2R8C","Elder",8669,4334
8,0,0,"Grand Champion","Hello","#8090YYGLR","Elder",8647,4323
9,18,0,"Grand Champion","go2d_MAX","#L8C9Y80","Elder",8567,4283
10,208,30,"Grand Champion","grandma","#98UCJVJVU","Thành viên",8561,4280
11,0,0,"Grand Champion","Sinister","#2QJ0LCY8","Elder",8553,2138
12,199,0,"Grand Champion","Johnny","#P0GC0CU","Co-leader",8527,2131
13,108,10,"Grand Champion","TheReign","#8CGQRRRU","Co-leader",8501,2125
14,266,40,"Champion","Lancelotz","#2VP9UYL0L","Co-leader",8468,2117
15,124,40,"Champion","twayne","#8UCVPQLY","Elder",8415,2103
16,306,0,"Champion","kdogg","#Y82C9VJ","Elder",8364,2091
17,28,0,"Champion","mokdiv","#88VJ2Y0P","Elder",8362,2090
18,20,0,"Champion","fight69","#Y8R2YYYPY","Elder",8195,2048
19,244,530,"Champion","ᴛɢs┋ᴠɪᴄᴛᴏʀ †","#9VL9JQR0P","Thành viên",8099,2024
20,36,40,"Champion","Thunder","#2LYJ2JV8","Co-leader",8043,2010
21,76,0,"Champion","Mike","#U0CJURQ8","Elder",8040,964
22,389,40,"Master III","Pyan","#9VVVQRLQV","Elder",7903,948
23,112,0,"Master III","Dave","#282GVJL9V","Leader",7900,948
24,84,360,"Master III","Emilio","#982UYCCUU","Thành viên",7886,946
25,80,70,"Master III","Dathoraking","#9VL82YU","Elder",7813,937
26,10,0,"Master III","SUCIDER 69","#JG98U98PP","Thành viên",7788,934
27,104,600,"Master III","Alex","#PCCRCGC0U","Thành viên",7746,929
28,0,0,"Master III","Linke Leo","#G0C9LUGJR","Elder",7591,910
29,38,20,"Master III","Sterlsss","#8JRQGGQL","Co-leader",7578,909
30,92,40,"Master III","free Gaza","#2CQVJ9QC","Elder",7561,907
31,26,0,"Master III","magoo","#YRYU9CC","Thành viên",7532,753
32,104,240,"Master III","1sleep23","#LPCVJCYCU","Thành viên",7500,750
33,20,0,"Master II","not so fast","#GPUVLC22","Elder",7425,742
34,200,600,"Master II","iwnl","#VPGG02RRQ","Elder",7271,727
35,134,10,"Master II","(c6)Broman","#P0PP0UCJL","Elder",7244,724
36,0,40,"Master II","%[Snacko]%","#P288PCRQY","Elder",7230,723
37,10,0,"Master II","Lord Jysus","#28RQLRJ9","Elder",7230,723
38,38,40,"Master II","2M","#CV9G8QL0","Elder",7086,708
39,92,400,"Master II","daniel","#L2PCCPJVJ","Elder",7081,708
40,18,0,"Master II","Abtin.","#CYLUQLUR","Elder",7030,703
41,102,480,"Master I","deadlyembalmer","#Y892YPV","Elder",6851,205
42,48,10,"Master I","ivanthegoat","#RQ2VJ8R2V","Thành viên",6767,203
43,82,320,"Master I","mangohere","#LCYP89Q","Thành viên",6697,200
44,0,40,"Master I","LORD MANUEL","#PJU0UPUYV","Elder",6681,200
45,16,200,"Challenger II","theewandering","#JG0UJYU8L","Elder",5913,177
