"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Grand Champion","ExNoss","#8V28UV9YR","Colíder",8851,4425
2,46,0,"Grand Champion","caspus","#90UYRVPV","Colíder",8836,4418
3,26,0,"Grand Champion","*Chimpanski*","#QQVPYUQC","Colíder",8833,4416
4,20,0,"Grand Champion","King Oli","#8CQVCJC9R","Colíder",8763,4381
5,0,0,"Grand Champion","Ferro","#90JRP2UC","Colíder",8620,4310
6,38,0,"Grand Champion","goasbock","#RUU092Y8","Colíder",8586,4293
7,0,0,"Grand Champion","King_Gallus_BVB","#2Q9PCPQRQ","Colíder",8552,4276
8,38,0,"Grand Champion","Jospa","#2RY0URRPY","Veterano",8530,4265
9,38,80,"Grand Champion","Giu","#Q2CQGUYQ","Miembro",8500,4250
10,0,0,"Champion","killer100","#22JCLVUCU","Colíder",8423,4211
11,0,0,"Champion","King Kong","#2G288LPRL","Miembro",8400,2100
12,10,0,"Champion","Thor","#8Y0CYRLCP","Veterano",8321,2080
13,8,0,"Champion","Blitz","#P880QYUQ9","Veterano",8317,2079
14,0,0,"Champion","Strobl","#U2P8UJLL0","Veterano",8156,2039
15,30,0,"Champion","Keule","#82Q8Q29JQ","Veterano",8121,2030
16,18,120,"Champion","Paiinz428","#QU2PVG288","Veterano",8120,2030
17,40,0,"Champion","Desertjango","#2QG0R2JV8","Veterano",8043,2010
18,10,0,"Champion","Trouble","#LVCUVG0J","Colíder",8000,2000
19,0,0,"Master III","David87","#PPLC0RP2","Líder",7946,1986
20,20,0,"Master III","chilumba","#8R99RYUQ","Colíder",7913,1978
21,10,0,"Master III","Cipetto","#28YJ8UGJ","Colíder",7813,937
22,20,0,"Master III","leehoney99","#80V20YQ8L","Veterano",7808,936
23,0,24,"Master III","Erotika","#CL0YJ98LV","Miembro",7739,928
24,18,40,"Master III","moritz","#9R08C8UR","Veterano",7707,924
25,10,0,"Master III","Lümmel0815","#8QLLL8L","Colíder",7703,924
26,0,0,"Master III","Cemil","#20VLUVL9","Veterano",7658,918
27,46,0,"Master III","Lavezza","#PJ0R99JPQ","Veterano",7646,917
28,28,0,"Master III","amy2014","#2GGJQP9VP","Veterano",7563,907
29,0,0,"Master III","Big Mombo","#92Y2R920C","Colíder",7561,907
30,66,0,"Master III","Memo","#QR2Q0J9CC","Miembro",7531,903
31,0,0,"Master II","tofo-hh","#2RYVR0CG","Colíder",7385,738
32,28,0,"Master II","David","#UV8V2URPR","Colíder",7290,729
33,10,0,"Master II","müller fcb","#J8C2VGQR","Colíder",7281,728
34,8,0,"Master II","danii","#Y9LVQ0PPV","Colíder",7229,722
35,20,0,"Master II","Thunder","#9LGCC0GUJ","Veterano",7216,721
36,8,0,"Master II","Kosmo","#8RLVYGQQ2","Colíder",7201,720
37,0,0,"Master II","IMadHatterI","#GPR2P9CP9","Miembro",7069,706
38,38,80,"Master II","R.S.","#LVC800RY9","Miembro",7060,706
39,20,80,"Master II","CarlosAk","#JGY0RG9G","Veterano",7037,703
40,30,0,"Master II","Kefir","#82J2CLVYQ","Veterano",7032,703
41,0,0,"Master II","Meisi","#8L0G2LVC","Veterano",7000,210
42,10,112,"Master I","⭐STAR⭐","#8CQYPY8U","Veterano",6882,206
43,0,0,"Master I","Angie","#222GGC9VL","Miembro",6821,204
44,0,0,"Master I","mary","#80VCVRVJ","Veterano",6676,200
45,0,0,"Master I","sibel","#C80VQCPLL","Veterano",6654,199
46,18,80,"Master I","Silas95","#8CLYPVR99","Veterano",6632,198
47,0,40,"Challenger II","Ottom@n","#2RPCQQYJG","Veterano",5964,178
48,58,120,"Challenger II","ACDC","#GVGUL2P02","Veterano",5868,176
49,0,40,"Challenger II","Mathis","#9LLQCGYP","Miembro",5848,175
50,18,0,"Arena 13","bunkerknacker","#GYGP28G8","Veterano",4363,130
