"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","CallejaPKS","#YYV8P2G","Elder",9000,4500
2,86,160,"Royal Champion","shay","#VYLG9VRVQ","Elder",9000,4500
3,69,0,"Royal Champion","Pavlov","#20QP8J0JU","Leader",9000,4500
4,35,0,"Grand Champion","orel☠","#89RUCVGUP","Elder",8673,4336
5,78,0,"Champion","Dman","#2LQ02JJLG","Co-leader",8205,4102
6,32,40,"Champion","Amiros22","#PG8R028R2","Member",8129,4064
7,0,0,"Champion","dan","#RRJG80VU","Member",8003,4001
8,133,0,"Master III","zafrir","#U9GYYPGP","Co-leader",7897,3948
9,0,0,"Master III","♤●M●J●D●♧","#89PR8CLY","Member",7847,3923
10,0,0,"Master III","Ori","#RJU0LRYR","Member",7753,3876
11,0,0,"Master III","MICHAEL HANDAL","#JVRRJYGP2","Elder",7608,1902
12,0,0,"Master III","i love סוסים","#2J0VLJQ9","Member",7566,1891
13,16,0,"Master III","vin1","#99VCPJLVQ","Member",7562,1890
14,62,0,"Master III","ragnar","#VJJ2C98L","Elder",7559,1889
15,0,0,"Master II","yazan","#8RCV02CPV","Elder",7391,1847
16,0,0,"Master II","shultzzz","#9CLCQ9UUL","Member",7358,1839
17,0,0,"Master II","pixel","#P8UVYLG2P","Member",7342,1835
18,41,0,"Master II","hog is my dog","#8RQUJJ99G","Member",7339,1834
19,44,40,"Master II","itamar","#22C0PJGYR","Member",7309,1827
20,54,120,"Master II","messi","#GGG9GYY9","Member",7290,1822
21,0,0,"Master II","DorAzulay","#R9VP8CL2","Member",7239,868
22,52,0,"Master II","Ronaldo_7","#2V28J8GGG","Elder",7195,863
23,40,40,"Master II","king one","#YYYQL28C8","Member",7132,855
24,0,0,"Master II","Bashar","#U2GYLG9J","Elder",7118,854
25,32,0,"Master II","firstboaz","#9G92RU9U","Elder",7055,846
26,8,40,"Master II","Tomer","#2U2RPLYC8","Member",7019,842
27,28,0,"Master II","yoav84","#CCVLLY8U9","Elder",7011,841
28,39,104,"Master I","yonty123","#VJ0LV0LRG","Member",6930,831
29,24,40,"Master I","Daichi","#R88QLLY","Member",6865,823
30,0,0,"Master I","R. S. M","#99VUC20RY","Member",6803,816
31,0,0,"Master I","ori","#2GVYU0YY","Member",6765,676
32,0,0,"Master I","vardis","#R2RCCY0U","Member",6743,674
33,44,40,"Master I","ron","#VJYY9Y8P8","Elder",6736,673
34,0,0,"Master I","רום","#9P8RG2UYQ","Member",6710,671
35,0,0,"Master I","ziv","#JYRJQ0YQL","Member",6680,668
36,0,0,"Master I","gko","#QQULQ8Q90","Member",6587,658
37,0,0,"Master I","הראל","#2C8PC8YUL","Member",6567,656
38,16,0,"Master I","קורונה וירוס","#GRJLPP8PP","Member",6562,656
39,0,50,"Master I","yss7","#P2RLJPGGJ","Member",6532,653
40,18,40,"Challenger III","mori shmueli","#PJCVQC9LL","Member",6467,646
41,8,40,"Challenger III","CR7","#80CRQCR8G","Member",6381,191
42,18,0,"Challenger III","נדי בשבילך","#U2PP2JCRG","Member",6360,190
43,32,0,"Challenger III","ItsGoku","#G0QYJJ0P8","Member",6354,190
44,36,120,"Challenger III","₪ilaytrabelsi₪","#VG89C0YRR","Member",6300,189
45,16,8,"Challenger III","yoyorans","#Q0CQ8V2R","Member",6287,188
46,0,72,"Challenger III","abusa3da ||","#JGYGJLQ9","Member",6287,188
47,32,120,"Challenger III","_sn10x","#QCQ0GC2CL","Elder",6191,185
48,48,40,"Challenger III","ffff","#UYYQ0YUGU","Member",6163,184
49,13,40,"Challenger III","Mbm","#UP2CQQ9Q0","Member",6044,181
50,0,0,"Challenger II","mom matan","#9GVC2Y9LP","Member",5558,166
