"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,150,0,"Grand Champion","king","#L9VRQ90R","Leader",8703,4351
2,0,0,"Champion","kirby","#29QCJRCV0","Elder",8155,4077
3,0,0,"Champion","U_loves_hoges_","#CRR0LPJJ2","Member",8090,4045
4,136,192,"Champion","Ron","#QVVRR9UP","Elder",8012,4006
5,40,142,"Master III","adirzan","#R2V88Q09","Elder",7752,3876
6,0,0,"Master III","hmam mawasi","#GGLUYVGJ","Elder",7582,3791
7,0,0,"Master II","sami","#8UJCYP8PL","Member",7260,3630
8,0,0,"Master II","EraN","#2GGQJUVV","Member",7098,3549
9,46,40,"Master II","yarinhd23","#CGLUQ80U","Elder",7046,3523
10,0,0,"Master II","greeeen","#2PJUCV8RV","Member",7003,3501
11,0,0,"Master I","nadav0207","#YV2R8UGUQ","Member",6951,1737
12,52,0,"Master I","Francisco","#PY00PRR2Y","Elder",6864,1716
13,0,0,"Master I","GarilKa","#298YV8C2U","Elder",6864,1716
14,0,0,"Master I","dragon v.i","#8LQGJJ2Y","Elder",6816,1704
15,0,0,"Master I","daniel","#9U20GL9CV","Elder",6776,1694
16,0,0,"Master I","marmelo amarelo","#J0PJ9R8Y0","Member",6720,1680
17,8,40,"Master I","fsboa","#9LGV8GCJ","Elder",6680,1670
18,0,0,"Master I","flusky_official","#QUV99UGYJ","Member",6676,1669
19,108,120,"Master I","Euphorix Music","#928V8RJ2","Member",6608,1652
20,0,0,"Master I","zimratia","#9ULRVLL2Y","Member",6595,1648
21,0,0,"Master I","nadi","#2RCLP2J0Y","Elder",6548,785
22,0,0,"Master I","*^_^*","#PYCUYJ0VJ","Elder",6500,780
23,0,0,"Master I","TOMER","#2VQV2RJPR","Elder",6500,780
24,34,80,"Challenger III","$Lyan$","#RVGVG28JY","Member",6327,759
25,0,0,"Challenger III","ф Bяееzy ф","#LJYJU0PPP","Member",6308,756
26,0,0,"Challenger III","sparking-&#123;1}","#2VP9Y009","Member",6279,753
27,0,0,"Challenger III","rimon-_-kamar","#20RVYPU0Q","Member",6193,743
28,0,0,"Challenger III","José....","#PQ0CLQGQC","Elder",6178,741
29,0,0,"Challenger III","Itay the king72","#2UJGVYLCR","Member",6156,738
30,0,0,"Challenger III","מולאט דאדי","#CJP9Q0LR9","Member",6067,728
31,0,0,"Challenger III","Lavie","#2R8GYU09V","Member",6063,606
32,0,0,"Challenger III","faze shahar","#Y08JG2L2P","Member",6019,601
33,0,0,"Challenger II","ariel royal","#CVVCUQQ2","Member",5902,590
34,0,0,"Challenger II","Noe","#PV2RR08LJ","Member",5893,589
35,0,0,"Challenger II","liel","#QY99VU2L","Elder",5883,588
36,0,0,"Challenger II","גלעד המלך","#8Y0Y9PYLV","Member",5864,586
37,0,0,"Challenger II","doron","#200PVUG88","Elder",5803,580
38,0,0,"Challenger II","Rudy","#LRUJVVQYR","Elder",5800,580
39,0,0,"Challenger II","Obliviator™","#2Y9JQCJ2V","Elder",5794,579
40,0,0,"Challenger II","???","#98QQQGYPC","Member",5739,573
41,0,0,"Challenger II","no name","#VLPC8G88P","Member",5650,169
42,136,112,"Challenger II","577","#909QY28VJ","Member",5575,167
43,0,0,"Challenger II","Emanuel","#URJCYGVJY","Member",5572,167
44,0,0,"Challenger I","Amit","#YLY9RP9QJ","Member",5399,161
45,0,0,"Challenger I","IsraThug","#PR8L809G","Member",5393,161
46,0,0,"Challenger I","lj","#PLG8VPQY9","Member",5323,159
47,0,0,"Challenger I","אורי 123","#P0UGP8U92","Member",5165,154
48,56,40,"Challenger I","Eliot","#PP908CJCV","Member",5026,150
