"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,70,0,"Master III","ivan","#J88CRVV0","Глава",7622,3811
2,0,0,"Master III","KratoS","#2LLUVJ28","Соруководитель",7590,3795
3,44,10,"Master III","⚡EL Rey⚡","#P8GYGRCG","Соруководитель",7510,3755
4,86,40,"Master II","emiliano","#2RYVPJRV","Старейшина",7131,3565
5,68,145,"Master I","Simone28","#8VRVGPLP","Старейшина",6537,3268
6,35,0,"Master I","last_gam3r_99⚜","#YGLYUGP0","Участник",6530,3265
7,16,10,"Challenger III","pet","#9R920C8R","Соруководитель",6402,3201
8,0,0,"Challenger III","marochino","#RRYLC0YJR","Старейшина",6378,3189
9,0,0,"Challenger II","aleferri","#2GVJJ080P","Старейшина",5814,2907
10,0,0,"Challenger II","CiccioPoli","#J0LYPVC9L","Старейшина",5689,2844
11,40,100,"Challenger II","Rrenzo97","#LLYPJGP0L","Соруководитель",5687,1421
12,20,80,"Challenger II","ER VATE","#P20CYCPP","Участник",5597,1399
13,0,0,"Challenger I","il curcio","#PG2YY2GP0","Старейшина",5318,1329
14,38,32,"Challenger I","FaZe_Matteo","#YJJQGYVL2","Старейшина",5309,1327
15,0,0,"Challenger I","bomber-player09","#RLP922PCL","Старейшина",5031,1257
