"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,76,0,"Royal Champion","Címa mladší","#92RP9QUQ","Lider",9000,4500
2,87,0,"Royal Champion","foxxi4","#YVLGG9GR","Membro",9000,4500
3,72,0,"Champion","divozenka","#8G0Y8YCJU","Ancião",8211,4105
4,44,40,"Champion","gamblersam","#URVGLJL9U","Membro",8091,4045
5,48,0,"Champion","Like a Boss","#9LYVGYLP","Ancião",8024,4012
6,42,40,"Master III","sleepy","#8LP0J8JYP","Membro",7907,3953
7,0,0,"Master III","Doffofro","#2UV0099R8","Membro",7762,3881
8,26,80,"Master III","Blesk_is_hot","#L00VC2YQQ","Membro",7726,3863
9,0,0,"Master III","##Dominik##","#8R2PQCLY","Membro",7720,3860
10,8,0,"Master III","funBoy","#9JLY9888C","Membro",7678,3839
11,72,80,"Master III","Pat_rikuzs","#8URLJ0Y2L","Membro",7633,1908
12,138,120,"Master III","HYPER","#28RGUC2GV","Membro",7579,1894
13,0,0,"Master III","THE GRCIAK","#2VGGU2YLP","Membro",7573,1893
14,0,40,"Master III","Royale Fighter","#RJ8CLLVC","Membro",7528,1882
15,60,40,"Master II","Aregorn","#YCGCUJY","Membro",7318,1829
16,0,0,"Master II","&lt;c3&gt;Swittel","#8JPU90Q28","Membro",7313,1828
17,44,80,"Master II","Mára 1509","#PRY20QPGY","Membro",7262,1815
18,0,0,"Master II","Kvetinač007","#2QQYY29PP","Membro",7120,1780
19,16,80,"Master II","banan","#P0CG2QP9R","Membro",7119,1779
20,122,40,"Master II","maskotsvk33","#P80L8Y08J","Membro",7086,1771
21,10,80,"Master II","ZuzuSVK","#G8UY089U","Membro",7069,848
22,94,144,"Master II","maCron","#8JR9U0Q2V","Membro",7053,846
23,102,120,"Master II","wisdom","#LPQ2GJQGR","Membro",7032,843
24,18,0,"Master II","SamoPlayer040","#RVP0UJJY","Membro",7013,841
25,0,0,"Master I","ANONYMOUS","#2YUJQYQRU","Membro",6949,833
26,0,0,"Master I","rich","#L8J9V9V8J","Membro",6864,823
27,8,0,"Master I","LuXE213","#29C92CRYJ","Membro",6853,822
28,0,0,"Master I","adleyrake","#RGRYYUC8","Membro",6835,820
29,0,0,"Master I","petkoo_8","#LYQGJ9YYU","Membro",6800,816
30,0,0,"Master I","MilHouse","#2RV0LQCGV","Membro",6799,815
31,0,0,"Master I","Filipkoo04","#9QRR98CG","Membro",6787,678
32,0,0,"Master I","Tritr","#9G08JV0GU","Membro",6786,678
33,0,0,"Master I","sircartier","#PV8GLJC8J","Membro",6777,677
34,34,40,"Master I","DLB_Skubikoss","#22PJ9RJC9","Membro",6769,676
35,0,0,"Master I","titan","#8L8PRVLUY","Membro",6723,672
36,0,0,"Master I","Frantator98","#J8GQ8J9GJ","Membro",6713,671
37,0,0,"Master I","Sk Juro","#90GGC9VL2","Membro",6588,658
38,0,0,"Master I","UprdkanaJahoda","#YUU2CQUYV","Membro",6572,657
39,0,0,"Master I","Axo","#YC28QJR22","Membro",6557,655
40,21,120,"Challenger III","ITexpert_22","#9U2R2QQGU","Membro",6185,618
41,0,0,"Challenger III","cyp z ostravy","#PY82RUP28","Membro",6019,180
42,0,0,"Challenger II","ⓞⓝⓓⓡⓐ","#LJL9VYV","Membro",5943,178
