"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Latini","#2UP20YY","Co-leader",9000,4500
2,90,0,"Royal Champion","༺༉༼ KaRaR ༽༉༻ 3","#28RYRGYL","Co-leader",9000,4500
3,16,0,"Royal Champion","RedBull 1","#89V22P29","Leader",9000,4500
4,34,0,"Royal Champion","BLДСК НФЯSE","#29YJGC0","Co-leader",9000,4500
5,0,0,"Royal Champion","キュアブロッサム","#9J0JY2RRL","Member",9000,4500
6,0,0,"Royal Champion","Lyricc","#JCC09JC8C","Elder",9000,4500
7,38,0,"Royal Champion","Moteb","#89J0YCJ9","Member",9000,4500
8,26,230,"Royal Champion","Gulf Leader","#YJUGQ2YV","Elder",9000,4500
9,0,0,"Royal Champion","Eagle","#2GY89CG2","Member",9000,4500
10,62,0,"Royal Champion","⚡NAJM⚡","#9CVURG2J","Co-leader",9000,4500
11,10,0,"Royal Champion","holmes","#YLJJUCCY","Elder",9000,2250
12,60,0,"Royal Champion","Mario Morales","#28JYPYPYU","Co-leader",9000,2250
13,44,0,"Royal Champion","hussien_jamal","#PJYC9VLL","Co-leader",9000,2250
14,0,0,"Royal Champion","q8-90","#Y92LCLP2P","Member",9000,2250
15,10,0,"Royal Champion","iStandWithGaza","#YYCJJGVUP","Elder",9000,2250
16,26,0,"Royal Champion","Morf","#80YYQ988","Elder",9000,2250
17,52,0,"Royal Champion","Dracoooo","#2UP8LVU2","Co-leader",9000,2250
18,0,0,"Royal Champion","svt341","#22R208G02","Elder",9000,2250
19,28,0,"Royal Champion","ALOSTATH","#RU9C9JQV","Elder",9000,2250
20,0,0,"Royal Champion","LEGEND","#P8P0VGJY","Co-leader",9000,2250
21,0,160,"Royal Champion","NARUTO♛","#QPJRPCQ98","Member",9000,1080
22,26,0,"Royal Champion","جايك جايك","#JGPCLQV0Y","Member",9000,1080
23,24,0,"Royal Champion","ABDRHMAN","#8C098LRC0","Member",9000,1080
24,8,0,"Royal Champion","مـشـعلQ8","#88J2G9V9","Member",9000,1080
25,0,0,"Royal Champion","oP$Nxsty","#8980G8QR","Member",9000,1080
26,8,0,"Royal Champion","Eng.Aziz","#98UVLJYY0","Elder",9000,1080
27,8,0,"Royal Champion","Q8","#90YP8L0V","Elder",9000,1080
28,0,0,"Royal Champion","F_16","#2CUJPLPPL","Member",9000,1080
29,8,0,"Royal Champion","rajkanna","#9YJ9CC20","Elder",9000,1080
30,0,0,"Royal Champion","SAAD","#U98CURR9","Co-leader",9000,1080
31,0,0,"Royal Champion","Free Palestine","#YL92P9R2Q","Co-leader",9000,900
32,0,0,"Royal Champion","&#123; ahmad }","#892C8UYP9","Elder",9000,900
33,0,0,"Royal Champion","XANTINO","#8VYU0QPU","Member",9000,900
34,8,0,"Grand Champion","JaCKiiE","#2QJ29Y2C","Co-leader",8820,882
35,8,0,"Grand Champion","ONE lianz06","#JQCU9UJL","Elder",8542,854
36,0,0,"Grand Champion","BoRko™","#8VYRUQL8P","Co-leader",8528,852
37,0,0,"Grand Champion","Brain","#LPJ0Q8GCQ","Member",8501,850
38,16,0,"Grand Champion","༺༉༼ KaRaR ༽༉༻","#P0C9QP8L","Co-leader",8500,850
39,0,40,"Champion","Karim Kandel","#9QRRG82R","Elder",8312,831
40,24,0,"Champion","scarve31","#2PL9QPPJY","Elder",8258,825
41,10,80,"Champion","eduaaards:)","#2LUP0C0UU","Elder",8211,246
42,0,80,"Champion","Daniel Morales","#UV99J0899","Co-leader",8150,244
43,0,0,"Champion","Mohamed Kandel","#8PYQRRQY9","Elder",8150,244
44,10,40,"Champion","YOUSEF KANDIL","#G2P0P092R","Member",8131,243
45,8,40,"Champion",""YaphetS"","#82GPVY0UJ","Member",8124,243
46,0,0,"Master III","youssef","#22VVLUJYJ","Member",7687,230
47,0,0,"Master III","RedBull","#P2GRVP0","Co-leader",7559,226
48,0,0,"Master III","duck u","#L2L0CPV9","Member",7530,225
49,8,0,"Master III","Muaili","#JQ2V9C2L","Member",7512,225
50,0,0,"Master III","Nova I sencer✨","#8V82PYL2","Co-leader",7503,225
