"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,0,"Royal Champion","pepito","#GCYLCJ88","Co-leader",9000,4500
2,8,0,"Royal Champion","nightmar","#82CV9VUUR","Co-leader",9000,4500
3,272,0,"Royal Champion","GoRe7","#2QULV2J2G","Leader",9000,4500
4,0,0,"Grand Champion","Firi","#9C8GUP9P8","Co-leader",8756,4378
5,62,120,"Grand Champion","SAK ","#98R28UGQ","Elder",8680,4340
6,34,0,"Champion","SirSteveFaker","#8Y900Q209","Co-leader",8426,4213
7,150,416,"Champion","Nektar","#GCUYG8VLP","Co-leader",8328,4164
8,339,0,"Champion","tasos","#LU00YPLQL","Co-leader",8284,4142
9,122,0,"Champion","julian","#2QJJQC2L","Co-leader",8257,4128
10,62,0,"Champion","/OGS™/Mns","#PGJGQGVGP","Co-leader",8149,4074
11,188,240,"Champion","pappos","#8829VPUQ8","Elder",8095,2023
12,136,0,"Champion","vegos89","#2QUVJ992G","Co-leader",8055,2013
13,18,40,"Champion","Alysa Nyx","#9JQ99QUY9","Elder",8025,2006
14,68,0,"Champion","SarKon","#VR9PJU9R","Co-leader",8004,2001
15,10,0,"Champion","Καλ ελ","#29UQ9UVVJ","Co-leader",8000,2000
16,8,40,"Master III","MarkR21","#VCQL8Y29","Elder",7812,1953
17,86,250,"Master III","Koric","#YY90YVP9L","Member",7806,1951
18,110,0,"Master III","☣RàTúL☣","#YVYQR9GLV","Elder",7745,1936
19,192,0,"Master III","tudkgth","#RV2YCU99","Co-leader",7659,1914
20,104,200,"Master III","GrimReaper","#GGVUVJC0L","Member",7655,1913
21,38,0,"Master III","mathio","#9JV0P20Q","Co-leader",7582,909
22,28,0,"Master III","LoneWolfGR","#Q9G2P8YR","Co-leader",7574,908
23,178,200,"Master II","alexthetuber","#8JQVQG9JV","Member",7322,878
24,0,0,"Master II","nomizw smurfarw","#QLV0UC2GL","Member",7280,873
25,132,240,"Master II","Ὀφέλτης","#828CGRC8Y","Member",7101,852
26,218,0,"Master II","Maniakos","#2YQPRG9CJ","Member",7088,850
27,60,0,"Master II","sky girl","#GVLCVVG8V","Elder",7039,844
28,16,0,"Master II","PATER LIOTIS","#P089GCQY0","Member",7024,842
29,24,40,"Master I","Panos","#LRRGLRVCG","Elder",6772,812
30,154,360,"Master I","Dolo","#R2LPRG0PC","Elder",6754,810
31,80,40,"Master I","Shiroe","#892VGV089","Member",6726,672
32,86,200,"Master I","bopeep","#PRLQGVVY0","Elder",6691,669
33,28,40,"Master I","Zef Pezos","#YG0YRJ8Q0","Member",6681,668
34,0,0,"Master I","ggbro2005","#9LPYJ8GRU","Member",6670,667
35,18,160,"Master I","Maxos","#2R9V2LP80","Member",6658,665
36,0,40,"Master I","H A R S H","#8JR8VUUQY","Member",6536,653
37,43,280,"Challenger III","nick99gr","#GRQJ2C0Q","Member",6359,635
38,0,0,"Challenger III","max","#8QC80R80U","Member",6356,635
39,24,0,"Challenger III","zDeath","#YRJQJ8LPC","Member",6242,624
40,33,120,"Challenger III","kobe king","#CJCQGY02J","Elder",6222,622
41,0,0,"Challenger III","gamerpolo","#20VGGUVVY","Member",6062,181
42,126,200,"Challenger III","Panda Yung","#VY22UV0GV","Member",6030,180
43,37,120,"Challenger II","Kèmål☞","#V9YY2GJJL","Member",5757,172
44,216,310,"Challenger II","george_mns","#JU8C8U8CR","Member",5728,171
