"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,254,0,"Royal Champion","König Larson","#R9GR0P92","Membro",9000,4500
2,320,0,"Royal Champion","Dragoon","#GPU9JG0C","Lider",9000,4500
3,106,360,"Grand Champion","Enrico","#JG9JVGQQ","Ancião",8725,4362
4,220,0,"Grand Champion","DITO","#LYVCLVGR","Ancião",8563,4281
5,66,0,"Grand Champion","Hildeundsoweite","#2PY2CP0YJ","Ancião",8530,4265
6,104,0,"Grand Champion","Chrizz","#L82GPPPG","Ancião",8530,4265
7,250,0,"Grand Champion","Oo_Cloud_o0","#JGR8822","Colíder",8500,4250
8,181,0,"Champion","Nova I Funky","#2VVV2LVU","Membro",8381,4190
9,188,0,"Champion","#YZY","#CC02JRUU","Ancião",8351,4175
10,230,0,"Champion","Nico","#99LVV8YCC","Ancião",8335,4167
11,384,0,"Champion","Marie von Stein","#8GYPL2G0","Colíder",8331,2082
12,54,0,"Champion","frederik","#YL2UCGJ","Membro",8291,2072
13,0,0,"Champion","X3eno","#28282J22C","Membro",8096,2024
14,81,0,"Champion","@zraiel","#8JJVQC29P","Membro",8080,2020
15,0,230,"Champion","Devollo","#UJC2YCYR8","Ancião",8056,2014
16,168,0,"Champion","⚡️Dimo⚡️","#YVU8CQRJ","Membro",8030,2007
17,10,120,"Champion","Jamil_Sy","#8J0GYG2Q0","Membro",8002,2000
18,18,120,"Master III","stinker 1.0","#8PJLVQRCJ","Membro",7500,1875
19,0,0,"Master III","Legendary","#2JQV0JCPU","Membro",7500,1875
20,0,0,"Master III","Terminator","#2090Q2LCQ","Membro",7500,1875
21,44,0,"Master II","Stavi","#PP8Y89PQ","Colíder",7496,899
22,0,40,"Master II","DönerDörk","#2Y8PVR0P","Membro",7364,883
23,56,120,"Master II","gold","#2QQJR9YG","Ancião",7340,880
24,0,0,"Master II","max","#22RLV0UQ","Membro",7308,876
25,68,280,"Master II","JoelAmk","#8UP2U9RR","Membro",7293,875
26,80,280,"Master II","Dxblw","#9CGLQJCQ0","Membro",7229,867
27,0,0,"Master II","rainbow443","#RCYCVQLPR","Membro",7212,865
28,0,0,"Master II","Google XF","#LLY0VJ9U","Membro",7176,861
29,0,0,"Master II","Funkygamer","#PY2RYLGUG","Membro",7172,860
30,439,560,"Master II","G.O.A.T.","#GUGP9098L","Ancião",7124,854
31,18,0,"Master II","varuss","#89UJP2R0L","Membro",7102,710
32,10,0,"Master II","Raphael","#22J8PPGU","Membro",7102,710
33,80,0,"Master II","T and M","#CV8RJ9JL","Membro",7096,709
34,24,280,"Master II","Black-Ghost","#PGGG2L20J","Ancião",7031,703
35,20,0,"Master II","Pathrik","#YY8UUQ20V","Membro",7031,703
36,0,40,"Master II","Hodor","#2R99U2VV0","Membro",7002,700
37,3,0,"Master II","RyZe_Momo","#L29PRUYL8","Membro",7000,700
38,30,120,"Master I","Wirbelwind","#88CCLJYY2","Membro",6872,687
39,166,360,"Master I","Borislav","#VJPU2JRV","Membro",6811,681
40,56,240,"Master I","Maaarcel","#G899UUJVP","Membro",6710,671
41,0,240,"Master I","Nino","#UQQPVC8","Membro",6501,195
42,0,0,"Challenger III","Marvel","#Y0UY2UV2G","Membro",6422,192
43,44,312,"Challenger III","youfight=yougay","#JYGUQVYGV","Membro",6349,190
44,8,0,"Challenger III","***K A I***","#29CYRUPL","Ancião",6335,190
45,0,0,"Challenger III","Justin","#Q8Q2G2LC0","Membro",6264,187
46,82,160,"Challenger III","Scrap","#JPLYCYLLY","Membro",6204,186
47,0,0,"Challenger II","naruto","#GULQLC8UC","Membro",5748,172
48,0,0,"Challenger I","Iuli_aladin.ro","#U89L882VQ","Membro",5231,156
