"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","JagerCloud","#GYLCJ82C","Глава",9000,4500
2,0,0,"Master III","lovemamellas","#80LJ0GG0P","Старейшина",7697,3848
3,0,0,"Master III","Raúl_Abellón","#2GRJL9GG9","Старейшина",7674,3837
4,0,0,"Master III","Diegoandjones","#2RGYVQPY","Соруководитель",7500,3750
5,0,0,"Master III","danibm3","#R2YYQ0JG","Старейшина",7500,3750
6,0,0,"Master II","HazardTM","#R9RCGCC","Соруководитель",7020,3510
7,0,0,"Master II","samu11","#G00VCU8G","Участник",7000,3500
8,0,0,"Master I","shashalosa","#2982RY9VY","Участник",6540,3270
9,0,0,"Challenger II","nakelsis","#UQRPY0U8","Участник",5834,2917
10,0,0,"Challenger II","danieelm","#QP290C0","Участник",5591,2795
11,0,0,"Challenger II","brandon","#2LV9RR2QQ","Участник",5508,1377
12,0,0,"Challenger I","Romee","#YUYY2JRG","Участник",5373,1343
13,0,0,"Challenger I","monchiinho","#99VYRY8QP","Участник",5277,1319
14,0,0,"Challenger I","tupo john","#PVVVRGRVP","Участник",5225,1306
15,0,0,"Challenger I","NACHOT25","#QY2Y88U8U","Участник",5151,1287
16,0,0,"Арена 14","JOSE DAVID","#898R9JJPQ","Участник",4631,1157
