"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,52,160,"Royal Champion","Koshary","#8JPC028P2","Thành viên",9000,4500
2,0,0,"Royal Champion","U.A.E 4 EVER","#R0GCRQ0L","Co-leader",9000,4500
3,0,0,"Grand Champion","U.A.E 2016","#GQ9290GG","Elder",8655,4327
4,0,0,"Grand Champion","Clean shot ❤️","#2YJ2R088U","Thành viên",8649,4324
5,100,0,"Champion","Ashraf Allayla","#QV0CJL8","Elder",8473,4236
6,80,0,"Champion","Omar","#PYQ99VQG","Elder",8413,4206
7,26,120,"Champion","عبدالله","#9VVYVRL9G","Thành viên",8346,4173
8,0,0,"Champion","vhrdp","#20LV80JQP","Thành viên",8269,4134
9,0,0,"Champion","almazrouei233","#YVVJLLLYG","Thành viên",8179,4089
10,72,0,"Champion","Turky","#290RYGRJ","Co-leader",8146,4073
11,49,0,"Champion","Assassin","#RCV0YRJ","Elder",8090,2022
12,0,0,"Champion","الفيلسوف","#P29CQJVV","Elder",8054,2013
13,82,0,"Master III","AhMeD.88","#V8RPRQ88","Elder",7824,1956
14,13,120,"Master III","RaMi","#9JLQC9VV2","Thành viên",7747,1936
15,18,10,"Master III","DOOM","#2G9LVLU","Elder",7708,1927
16,0,0,"Master III","I am legend","#PCUQ89UL","Elder",7705,1926
17,0,0,"Master III","SAEED","#YGGV2P0","Elder",7500,1875
18,0,0,"Master II","EYESUAE","#9L9UU9V0","Leader",7225,1806
19,0,0,"Master II","Redha cts-v","#PLU9JQYV","Elder",7163,1790
20,78,0,"Master II","Jon Snow","#YPQRYG9P","Elder",7116,1779
21,0,0,"Master II","⚡AFTAB LEGEND⚡","#29RVU999","Thành viên",7081,849
22,18,0,"Master II","kammikaze","#9JG2GGGVC","Thành viên",7012,841
23,0,0,"Master II","Abd-alrhman","#G2CR2JGJC","Thành viên",7008,840
24,0,0,"Master I","Tito","#2RC28YP2J","Thành viên",6742,809
25,26,0,"Master I","shayea","#PLUQG8YC","Co-leader",6514,781
26,8,40,"Master I","B.O.T man","#GQYYQY8YV","Thành viên",6505,780
27,0,0,"Challenger III","Evil.s","#RGRQ02LLC","Thành viên",6393,767
28,0,0,"Challenger III","akram","#VU0V9L0YQ","Thành viên",6304,756
29,0,0,"Challenger III","M-_-H","#LLQY2PLRJ","Thành viên",6245,749
30,0,0,"Challenger III","vedooz","#8U9Q0009G","Thành viên",6241,748
31,0,0,"Challenger III","m11","#LCJR0C2J2","Thành viên",6119,611
32,0,0,"Challenger III","ID_ROH7","#9LJJYLLJP","Thành viên",6050,605
33,0,0,"Challenger III","NooBSmurF-_-","#GU88GR9RG","Thành viên",6000,600
34,0,40,"Challenger II","Destroyer","#99YQJ8YJ","Thành viên",5892,589
35,0,0,"Challenger II","Don","#9U2C9P09J","Thành viên",5862,586
36,0,0,"Challenger II","SaimDXB","#CV0CVPVPR","Thành viên",5860,586
37,0,0,"Challenger II","Taabanno","#9C0JVR82L","Thành viên",5791,579
38,0,0,"Challenger II","khaled3mk","#R9Q80LGVQ","Thành viên",5783,578
39,0,0,"Challenger I","_3sc","#Q2JYYGJ82","Thành viên",5489,548
40,0,40,"Challenger I","obaid722","#8Q9JJ0RJP","Thành viên",5349,534
41,0,80,"Challenger I","CHAMP","#8R9G9VJCQ","Thành viên",5347,160
42,18,0,"Challenger I","عبد الرحمن","#C908VUP8","Thành viên",5322,159
43,0,0,"Challenger I","☜ركان","#R08VY8YCC","Thành viên",5276,158
44,0,0,"Challenger I","SUNRABBIT","#RG02URV90","Thành viên",5200,156
45,0,0,"Challenger I","Tahaa","#JRUYC9JUP","Thành viên",5145,154
46,10,0,"Challenger I","Darkrai booms","#9CRJJRPRL","Thành viên",5123,153
47,0,0,"Challenger I","mohammad","#GQP0YQ90V","Thành viên",5122,153
48,0,0,"Challenger I","Zero to hero","#2VJVPPVC","Thành viên",5117,153
49,0,0,"Challenger I","محمد","#R0LYC8YLR","Thành viên",5039,151
