"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,995,0,"Royal Champion","s.queen","#G9G2Q2QL","Co-leader",9000,4500
2,330,400,"Royal Champion","♠️ReapZz♠️","#8C9J8VVUR","Elder",9000,4500
3,638,0,"Royal Champion","Sonex91","#YUQJLPLU","Co-leader",9000,4500
4,166,0,"Royal Champion"," chrid ","#8PYPYCQL","Leader",9000,4500
5,257,440,"Grand Champion","B.R.?","#2Y9GVGU8G","Co-leader",8758,4379
6,280,0,"Grand Champion","ToXiT_Courage","#88YYLGJUV","Co-leader",8587,4293
7,394,0,"Grand Champion","BrombeeratorTV","#GJQJ0GU0","Elder",8531,4265
8,460,480,"Champion","Woritstar","#2YPYQGCCC","Co-leader",8401,4200
9,44,0,"Champion","Rennewart","#8GLVYQGU2","Co-leader",8320,4160
10,20,0,"Champion","☣️Professor☣️","#J8UJYR2R","Co-leader",8275,4137
11,0,0,"Champion","vamos","#QGJGQLJ2J","Thành viên",8240,2060
12,248,480,"Champion","Lindiii97","#UPRJ0J220","Co-leader",8000,2000
13,74,240,"Master III","TheGrudge","#82LGQ80L0","Co-leader",7597,1899
14,356,0,"Master III","Bier","#90QGURRU","Co-leader",7514,1878
15,533,0,"Master III","Elmo","#8LPCJU2G2","Elder",7501,1875
16,0,0,"Master II","Eomer72","#2VGQ8GY8","Co-leader",7359,1839
17,409,0,"Master II","Martin","#RCR9GLJ","Co-leader",7207,1801
18,422,440,"Master II","maximus","#8L8G9V9UC","Elder",7153,1788
19,288,40,"Master II","HEIGHTFLIGHT","#JP0YQLV0G","Elder",7078,1769
20,564,480,"Master II","Oskar","#2Q99VL9","Elder",7030,1757
21,612,640,"Master II","Heribert","#QLJ090PLG","Elder",7000,840
22,165,448,"Master I","Wotagwan","#V80UR0QVP","Elder",6868,824
23,190,400,"Master I","◼️Black◼️CoC","#JPVURU8UU","Elder",6821,818
24,128,0,"Master I","Coody Blood","#82P2YVVU","Co-leader",6745,809
25,100,140,"Master I","alo_champ","#YL220JQQR","Elder",6677,801
26,26,280,"Master I","mermer","#CJUCRYU0G","Elder",6672,800
27,88,330,"Master I","tinax221","#PC22U2LQ0","Co-leader",6631,795
28,0,0,"Master I","delivion","#99PP2JLLL","Elder",6500,780
29,44,200,"Challenger III","HeadAttack","#2LU9QR0CL","Elder",6316,757
30,117,400,"Challenger III","bella","#2JGG2Y928","Elder",6203,744
31,20,360,"Challenger III","Alex","#UUVYR2G2R","Elder",6184,618
32,483,600,"Challenger III","Janick","#VLRVP0YGP","Elder",6157,615
33,73,240,"Challenger III","Thangdat","#UP8L88GJJ","Elder",6153,615
34,114,320,"Challenger III","Mayo Kalle","#P29YL8892","Elder",6130,613
35,163,320,"Challenger III","Mareike","#R0VUR8P9R","Elder",6122,612
36,77,100,"Challenger III","Livia","#VYU80RGYL","Elder",6103,610
37,44,8,"Challenger II","ZOE 13","#V99YU8JCU","Elder",5908,590
38,112,360,"Challenger II","/E Deukra","#2VG80CLL0","Elder",5891,589
39,112,80,"Challenger II","T@T@","#VJL220PU2","Elder",5891,589
40,42,40,"Challenger II","Namaste","#C0LV8R899","Thành viên",5830,583
41,118,80,"Challenger II","like a noob","#QJPYQCRJU","Thành viên",5772,173
42,8,40,"Challenger II","Matt","#GCVJ8UJYG","Elder",5749,172
43,44,560,"Challenger II","Mr.Goodlife","#2R8VP9LVG","Elder",5693,170
44,389,400,"Challenger I","JAVELIN","#8GV0VLUU","Elder",5422,162
45,0,0,"Challenger I","U2","#V8CUYJUP0","Thành viên",5319,159
46,136,120,"Challenger I","theq","#Y090VULYJ","Elder",5207,156
47,26,120,"Challenger I","clach gams","#YJYUQP2Q0","Elder",5011,150
48,0,0,"Đấu trường 14","Patr640ick","#YPLYUPPJV","Thành viên",4774,143
49,126,40,"Đấu trường 14","Monster","#QJYGRVV02","Elder",4635,139
50,112,160,"Đấu trường 14","Mensch","#UQ29RCVYL","Elder",4630,138
