"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion","dempsey","#GC900GCC","Co-leader",9000,4500
2,195,0,"Royal Champion","Camil","#PJGGRGRV","Co-leader",9000,4500
3,166,0,"Royal Champion","pepe","#20QUUURJG","Co-leader",9000,4500
4,0,0,"Royal Champion","Dango ('-')","#RC0YJ0YR","Elder",9000,4500
5,56,0,"Royal Champion","Zarzi Prz","#28G0CLLGJ","Co-leader",9000,4500
6,8,0,"Royal Champion","D A R I O™️","#RCRUP0PC","Elder",9000,4500
7,74,0,"Grand Champion","irving","#C2QYR0GL","Co-leader",8727,4363
8,50,200,"Grand Champion","sergio","#VY9U20PJ","Member",8561,4280
9,69,0,"Champion","charss","#8VUL000PC","Elder",8406,4203
10,0,0,"Champion","HATUSAN","#820G9QYCU","Elder",8388,4194
11,75,200,"Champion","Johancsj☆","#PVYYYRRYR","Member",8337,2084
12,34,160,"Champion","→ღT O K ϟ O","#JR9RU8J9","Member",8294,2073
13,112,0,"Champion","ray","#29RV2YJG","Elder",8268,2067
14,58,0,"Champion","Antoniocmtz","#P8892V0Y","Co-leader",8211,2052
15,0,0,"Champion","Deivid SS ❤️ GM","#2QVVP8G2P","Elder",8167,2041
16,0,0,"Champion","Malpika:v","#2YC8QVLVY","Elder",8155,2038
17,0,0,"Champion","jimdenilson","#CR92PCQJ","Member",8107,2026
18,0,0,"Champion","zamora","#2JJR980G","Member",8064,2016
19,38,280,"Master III","KING_WOLF","#PUR9G29VQ","Member",7945,1986
20,24,0,"Master III","Lumi","#2R8GYJVCJ","Elder",7819,1954
21,0,0,"Master III","Cesar Castillo","#C2VV0YP","Leader",7767,932
22,26,0,"Master III","Robh m","#2YQGPRQVL","Co-leader",7731,927
23,82,0,"Master III","charlymacias22","#2LYL9PRVL","Elder",7715,925
24,84,240,"Master III","lancelot","#892Y0PCU9","Elder",7685,922
25,0,0,"Master III","♥️Heslit♥️GR","#29UQ8LYP2","Elder",7684,922
26,61,0,"Master III","zailtroln","#98LLJCLPP","Elder",7675,921
27,0,0,"Master III","Rigo","#RG2RYUYC","Elder",7675,921
28,0,0,"Master III","zems","#2L08CQQYY","Elder",7662,919
29,73,200,"Master III","lx MeNa xl","#JLV8V2802","Member",7646,917
30,0,0,"Master III","JulioSall","#2CJU29YRQ","Elder",7596,911
31,0,0,"Master III","AlejandroMtzΩ","#LGLGR9CG","Elder",7557,755
32,16,80,"Master III","Alecss","#QUUR8JQ8","Elder",7500,750
33,0,0,"Master III","alan","#8PGGU288V","Elder",7500,750
34,0,0,"Master III","EssTheDrew™","#9UCJL8GL","Elder",7500,750
35,0,0,"Master II","Adri828","#GRYY2RJ2","Elder",7437,743
36,164,0,"Master II","Joseph","#G2J8ULU8","Elder",7397,739
37,0,0,"Master II","AALL","#2PGLR9G0L","Elder",7393,739
38,0,0,"Master II","ChitooYtube","#V9L9L0U","Elder",7309,730
39,0,0,"Master II","Gómez20","#2289LP092","Elder",7067,706
40,0,0,"Master I","Alessandro110","#80YYJPJPY","Elder",6915,691
41,47,40,"Master I","chuck norris","#8YRRJU0Y2","Member",6808,204
42,32,120,"Challenger III","✨LIL MURII ❤️","#9UUURC8CG","Member",6241,187
43,8,40,"Challenger III","Frijol","#LGP8YYGQ9","Member",6002,180
44,0,0,"Challenger II","majo","#YURULP08C","Member",5715,171
45,0,0,"Arena 9","denilxx0n","#VU8UGYJG2","Member",2778,83
