"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,88,0,"Royal Champion","Brazely_7⭕️","#98GUC928","Colíder",9000,4500
2,0,0,"Royal Champion","بن عرب","#LLJQUJ2Q","Colíder",9000,4500
3,152,0,"Royal Champion","naif","#20UQVQ8J0","Colíder",9000,4500
4,138,0,"Royal Champion","»̶-̶•̸Ϟﮩϝυʝﮩ̸Ϟ▸","#JJC0JRL","Líder",9000,4500
5,80,0,"Royal Champion","Bu Saeed","#8VC0JQU8","Colíder",9000,4500
6,157,0,"Grand Champion","»̶-̶ϞƤǾƜE̸Ʀ̇ﮩ̸▸","#2U0C0U9U2","Colíder",8834,4417
7,106,0,"Grand Champion","shooter","#R8UVV92C","Colíder",8809,4404
8,0,0,"Grand Champion","Anonymous","#ULUQC9GV","Miembro",8580,4290
9,26,0,"Champion","caesar","#QRV8Q9CQ","Miembro",8209,4104
10,72,0,"Champion","B҉U҉ S҉A҉I҉F҉","#8J9VJ9902","Colíder",8157,4078
11,0,0,"Champion","saeed","#LCC92GUU","Miembro",8062,2015
12,286,0,"Champion","thaeer","#RP0RVJ2U","Miembro",8061,2015
13,8,0,"Champion","Mr. K H A L E D","#JGV822JV2","Miembro",8032,2008
14,215,400,"Champion","♡M.Aljauose..♡","#2229U22JY","Veterano",8030,2007
15,53,0,"Champion","ذياب","#2LUUU80GV","Miembro",8027,2006
16,60,0,"Master III","العميد","#92YQGQQQG","Veterano",7856,1964
17,59,0,"Master III","3mer","#8V08R8U9","Miembro",7812,1953
18,296,160,"Master III","You again!","#2Y9CYUG89","Veterano",7680,1920
19,0,0,"Master III","♭♗❡❡☿","#LCLC8JP9G","Colíder",7594,1898
20,212,400,"Master III","Himaco","#J99GUP2Q9","Veterano",7586,1896
21,0,0,"Master III","emilysimora","#PU28LL98C","Miembro",7583,909
22,96,0,"Master III","yaz","#8CU88G2C","Miembro",7500,900
23,8,40,"Master III","MrRec","#2Y90PY0R","Miembro",7500,900
24,0,0,"Master III","ibrahim","#8YR8RGYGR","Miembro",7500,900
25,0,0,"Master II","qt7","#2CL2LLGG0","Miembro",7477,897
26,0,0,"Master II","farooos","#2PQQYR0LJ","Miembro",7339,880
27,90,280,"Master II","Juventus","#GJ9JY2R","Miembro",7303,876
28,52,0,"Master II","AHmed55","#Q00UCY2U","Miembro",7292,875
29,56,0,"Master II","꧁ JOKER ꧂","#JGURYYJ2","Veterano",7257,870
30,0,0,"Master II","Suhail","#2JRGYQ0QU","Miembro",7143,857
31,82,400,"Master II","Diplomatic","#URJJ80RLJ","Miembro",7127,712
32,26,40,"Master II","the boss","#PRPLQJVUR","Miembro",7127,712
33,0,0,"Master II","ريل","#8PYYRCYY8","Miembro",7126,712
34,18,40,"Master II","Emperor","#JL2C02P8","Miembro",7121,712
35,132,280,"Master II","ahmad","#2GP299Y08","Miembro",7107,710
36,0,0,"Master II","شانكس","#89Y0RVQ0J","Miembro",7100,710
37,0,0,"Master II","shetat","#2VG88VVR8","Miembro",7089,708
38,44,280,"Master II","سعيد","#8J2CLGCVJ","Miembro",7056,705
39,0,0,"Master II","مستر غامبول","#VQ0R9JJQ","Miembro",7040,704
40,52,0,"Master I","king fajrawi","#2L98V2LQG","Colíder",6907,690
41,90,240,"Master I","ahmad","#8YCP2R28G","Miembro",6870,206
42,76,0,"Master I","Tha3lOoOoB","#JY92YYUP","Miembro",6852,205
43,130,440,"Master I","alawadhi92","#YRQ88VCG","Miembro",6751,202
44,70,0,"Master I","majed","#P0GPLQRQ9","Miembro",6595,197
45,10,40,"Master I","JP 2.O","#2C0L02L08","Miembro",6500,195
46,0,0,"Challenger III","Gladiator","#20V0JVCRL","Miembro",6236,187
47,0,0,"Challenger III","ALI","#U0QUGYPCQ","Miembro",6202,186
