"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,86,0,"Royal Champion","jean","#2U8LGPCQ","Veterano",9000,4500
2,84,40,"Royal Champion","clem","#YU9RPPVG8","Veterano",9000,4500
3,0,0,"Champion","Natchos","#2CQUYRGJ2","Colíder",8213,4106
4,274,216,"Champion","Yobama","#2LLCYV0PP","Miembro",8152,4076
5,235,160,"Master II","Scara bix","#2YUYVRPP","Miembro",7370,3685
6,44,80,"Master II","ilias_lms","#LPCJVGJL0","Miembro",7174,3587
7,128,0,"Master II","Lord Strihoux","#9CQ98CUQ","Colíder",7157,3578
8,226,0,"Master II","ppcmj","#LV0P0PRQ","Colíder",7094,3547
9,122,0,"Master II","kakou","#P2GR2VYRG","Veterano",7054,3527
10,62,0,"Master II","JeromeGuy","#98QGVG9GU","Veterano",7030,3515
11,74,40,"Master II","Sw-Illusion","#LYRJP20RJ","Veterano",7012,1753
12,240,0,"Master II","apox1","#PG9PQPYUU","Líder",7000,1750
13,96,120,"Master II","jejelafrite","#LVJJ8V8QG","Veterano",7000,1750
14,62,200,"Master I","Sun☀️","#U0R8C9CVQ","Miembro",6905,1726
15,56,309,"Master I","Contador","#QPG9Y9R2L","Veterano",6840,1710
16,0,160,"Master I","aaa","#CU88VU2JR","Miembro",6712,1678
17,26,40,"Master I","aixww","#L8JJVYGYY","Miembro",6685,1671
18,0,0,"Master I","gravediggor","#22QR8LUPJ","Veterano",6665,1666
19,10,40,"Master I","CHIMISTE","#PPQ9Q2PRR","Miembro",6530,1632
20,210,256,"Master I","jean Paul du 36","#2R2GJ08PR","Miembro",6509,1627
21,26,136,"Challenger III","VitinTM","#UCLPQPRQQ","Miembro",6481,777
22,24,40,"Challenger III","Selamor","#2VUU9V9PU","Miembro",6455,774
23,104,0,"Challenger III","manshoven","#P2RQVVJRL","Miembro",6354,762
24,0,0,"Challenger III","na2s.117","#QP2QYPC8Q","Miembro",6230,747
25,0,0,"Challenger III","the king","#8CLUJYGYQ","Veterano",6229,747
26,80,80,"Challenger III","NoHeroes","#U8YL8QRJU","Miembro",6185,742
27,138,350,"Challenger III","Panda Constipé","#G9RYR888","Miembro",6070,728
28,146,40,"Challenger III","Julia","#R9PC999Y9","Colíder",6067,728
29,0,0,"Challenger III","EA TS 61","#G0GGUQ0QQ","Miembro",6000,720
30,152,240,"Challenger II","toxio24","#208YL0QJ9","Miembro",5886,706
31,447,408,"Challenger II","dragonblanc","#JJCQ9JQRL","Miembro",5689,568
32,169,320,"Challenger II","lucas","#RJ9Y289PC","Miembro",5675,567
33,0,0,"Challenger I","référence","#U29YP0CUU","Miembro",5432,543
34,0,0,"Challenger I","CJ","#UY22P9R82","Miembro",5365,536
35,51,0,"Challenger I","Valentin","#9Y0RCRVCC","Miembro",5364,536
36,0,0,"Challenger I","el_patrone!","#YVC98LGJP","Miembro",5263,526
37,140,160,"Challenger I","noctis","#PR8QR8Y9P","Veterano",5188,518
38,26,40,"Challenger I","⛩️BKR•wart_iu⛩️","#JLYG8GJQP","Miembro",5165,516
39,8,40,"Challenger I","Noah Parent","#GV8CRL9PG","Miembro",5090,509
40,91,144,"Challenger I","SansLust","#PLCU9LG98","Miembro",5029,502
41,208,240,"Challenger I","AmiNn","#VCJLUPLUU","Miembro",5000,150
42,0,0,"Challenger I","wvus","#PRLGYGV8Q","Miembro",5000,150
43,0,0,"Arena 14","aao","#R0G8YRYUU","Miembro",4836,145
44,0,0,"Arena 14","coco la poule","#VR8RGQGU0","Miembro",4773,143
45,0,0,"Arena 13","noahtheclash9","#G9P28RV8V","Miembro",4454,133
46,0,0,"Arena 13","faze_kiton","#CLLRQPYJJ","Miembro",4200,126
47,0,0,"Arena 12","sparta","#G20U0U2CY","Miembro",4016,120
48,18,0,"Arena 12","shotov100","#G0C2URP9P","Miembro",3945,118
49,0,0,"Arena 12","CR7","#JV9QGLQGP","Miembro",3895,116
50,36,0,"Arena 12","hayato_","#CGY9UUGVJ","Miembro",3860,115
