"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,247,0,"Royal Champion","fekini","#2RPQQG0L9","Co-leader",9000,4500
2,93,0,"Royal Champion","XT•LESTER•RD","#90R0UYGG0","Co-leader",9000,4500
3,133,0,"Royal Champion","°•€øňđĖ_ğÅğØ●°","#C808LJ0","Co-leader",9000,4500
4,175,0,"Royal Champion","King Coste RD","#PRY8YGRUP","Elder",9000,4500
5,20,0,"Royal Champion","XT-OLIVERD:(","#8GJY8QP8","Co-leader",9000,4500
6,106,0,"Royal Champion","MAICOL","#2YQUP02Q2","Member",9000,4500
7,174,0,"Royal Champion","XTM-brainiac","#88JVU8CRJ","Co-leader",9000,4500
8,59,0,"Royal Champion","Metalknight","#2JJVJYLLG","Elder",9000,4500
9,18,0,"Royal Champion","Gladiator Beast","#2YRLQ8V99","Elder",9000,4500
10,44,0,"Royal Champion","DOMINICAN WAVE","#2LQ9Q0RGC","Elder",9000,4500
11,30,0,"Royal Champion","EyesさBlack","#GV0LYJ9Y","Co-leader",9000,2250
12,0,0,"Royal Champion","STARLIN RD","#2G9RP29","Elder",9000,2250
13,15,200,"Royal Champion","찬영","#229JQ00C9","Member",9000,2250
14,0,0,"Royal Champion","LaChankleta","#98LL29QP","Elder",9000,2250
15,118,0,"Grand Champion","Moisés","#8CQ28CUVP","Member",8743,2185
16,46,0,"Grand Champion","ElPibe_","#28GYCL880","Member",8719,2179
17,163,0,"Grand Champion","rafru","#8Q800YRJC","Elder",8648,2162
18,20,40,"Grand Champion","Magno","#98CJVYCU","Elder",8619,2154
19,98,210,"Grand Champion","sopitario","#CGPJRR0V","Member",8595,2148
20,110,360,"Grand Champion","༺珍珠奶茶ツ༻","#20CRYYC9L","Elder",8530,2132
21,38,120,"Grand Champion","elian","#RGGJQLGY","Member",8527,1023
22,14,200,"Grand Champion","Josue","#8UP99GC0R","Member",8525,1023
23,0,0,"Champion","XT l ńïmåçk™⚡","#YYLGYPQCQ","Leader",8166,979
24,0,0,"Champion","MO.ELTAYEB","#9YVQQ9L0J","Elder",8125,975
25,0,40,"Champion","♤☆Agamenon☆♤","#UG292G92","Member",8065,967
26,0,0,"Champion","franqueli","#8VJGVVR2V","Co-leader",8056,966
27,72,0,"Master III","Vhatae","#J2C8PP2J","Member",7812,937
28,0,0,"Master III","&lt;2&gt;Erison&lt;3&gt;YR","#89GVY9CPC","Member",7652,918
29,0,0,"Master III","warwick","#YCJ82LJ","Member",7581,909
30,0,0,"Master III","•°⚡XT-Sami⚡°•","#29CJP28RL","Co-leader",7557,906
31,10,360,"Master III","mo","#92GP2LJ0U","Co-leader",7500,750
32,8,0,"Master II","MIGUEL ANGEL","#8U2GRG89","Member",7061,706
33,10,0,"Master II","%# YEREMI RD #%","#2Y8PR8L0G","Member",7008,700
34,0,160,"Master I","tumamq en 4","#U9LR8C8JP","Member",6835,683
35,21,160,"Master I","gran sayaman","#U9R008QR0","Member",6801,680
