"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,50,0,"Royal Champion","★ⓜⓐⓤシ™","#20Q9RJV88","Lider",9000,4500
2,28,0,"Grand Champion","Dayron R","#Q90QG02YU","Ancião",8846,4423
3,0,0,"Grand Champion","HOMA","#2YRJ0CC9Q","Colíder",8591,4295
4,0,0,"Grand Champion","betobetin2329","#80Q8VP008","Membro",8539,4269
5,86,0,"Champion","terminator","#Y9GVU2UQ","Membro",8031,4015
6,78,0,"Champion","Wolf","#9QCGCPUY","Colíder",8000,4000
7,108,0,"Master III","artuuu777","#989QC8G0Y","Membro",7995,3997
8,58,0,"Master III","Jumi","#82L8LV8L","Membro",7561,3780
9,20,40,"Master II","DONOVAN","#J99V0YJPR","Membro",7359,3679
10,0,0,"Master II","jmcr","#YPRQG8JP8","Membro",7323,3661
11,0,40,"Master II","LaMeraVena","#CJQYGCGQY","Membro",7296,1824
12,28,182,"Master II","granger x12","#LR2URJCUV","Membro",7227,1806
13,0,40,"Master II","PaNdaX","#P2Q2UG2CQ","Membro",7151,1787
14,0,0,"Master II","Paco SanSer ✌️","#8CCRJ0JUY","Membro",7099,1774
15,36,110,"Master II","x●L4EL●x / GT♡","#8UCLUUL98","Membro",7034,1758
16,0,0,"Master II","Lment97","#U2U99PV0C","Membro",7030,1757
17,0,0,"Master II","el aliens","#8G8L22Q9U","Membro",7000,1750
18,0,120,"Master I","bbdesher","#CCGPRQYU9","Membro",6837,1709
19,0,0,"Master I","Carliux","#CCGYGV0LJ","Membro",6647,1661
20,70,0,"Master I","Cowboys7755YT","#2G20VJPVV","Membro",6567,1641
21,10,0,"Master I","crjm","#JJJC8LVUL","Membro",6513,781
22,0,0,"Challenger III","SAUSO","#CJJPQUR92","Membro",6179,741
23,40,80,"Challenger III","abraham","#2QJ9JVQ88","Membro",6155,738
24,0,0,"Challenger III","DIEGO473SFK","#QJ22PGQJV","Membro",6019,722
