"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,186,0,"Royal Champion","Le Thanatoïde","#8P89G0Q90","Co-leader",9000,4500
2,264,0,"Grand Champion","al","#2YUJYJ98J","Co-leader",8644,4322
3,126,0,"Grand Champion","⭐️caro⭐️","#9YL22GPR","Leader",8618,4309
4,36,120,"Grand Champion","Ciantaos","#2VY90ULJP","Elder",8501,4250
5,239,0,"Grand Champion","zezerrr","#9RUJG0UP9","Co-leader",8500,4250
6,330,0,"Champion","Pablito","#8GVVG2LV","Co-leader",8418,4209
7,128,200,"Champion","Leonidas","#2YY9GV8LC","Member",8209,4104
8,76,0,"Champion","sirius92","#P8QVPJ0C","Co-leader",8168,4084
9,90,0,"Champion","hugo","#LLLP0CC0","Co-leader",8097,4048
10,560,520,"Champion","Kiking","#RVQJU8Y92","Co-leader",8092,4046
11,0,0,"Champion","cyberyyy","#88V0PJ2JL","Member",8024,2006
12,4,0,"Master III","Tim","#Q2P2GR8Y","Elder",7775,1943
13,0,0,"Master III","H3rv3","#822LJ0RCQ","Elder",7652,1913
14,208,440,"Master III","MisterMerguezz","#8QY98Y8RQ","Elder",7628,1907
15,0,0,"Master II","ELTONY","#J8Q8QPJJP","Member",7407,1851
16,446,0,"Master II","R@PTOR","#YVURQR22P","Co-leader",7329,1832
17,190,0,"Master II","Tuckbros","#L22CVCV2R","Elder",7161,1790
18,146,0,"Master II","FRACASSE","#8LU2J9RL","Elder",7152,1788
19,152,120,"Master II","Bougre","#J28RC2J8Y","Elder",7151,1787
20,0,40,"Master II","Noah 21","#CU9QP8YUR","Member",7122,1780
21,152,0,"Master II","tchejylee","#80J9V0LU2","Elder",7089,850
22,56,0,"Master II","fr.noob.sorry","#8C2P2RCR","Elder",7060,847
23,246,480,"Master II","BRELC","#PPRPQCCU0","Elder",7055,846
24,58,240,"Master II","HellkiiD","#8L2YRRC0R","Elder",7038,844
25,290,0,"Master II","cd","#9C0Y208JR","Co-leader",7010,841
26,178,440,"Master II","pandacook","#GRC08RG92","Elder",7000,840
27,50,80,"Master I","Shugar","#CQJLL0QV","Member",6925,831
28,36,0,"Master I","cyllian33ytb","#2QUY0JL8","Elder",6827,819
29,0,0,"Master I","chem wiggum","#28GLLPC9L","Member",6824,818
30,140,400,"Master I","Burt","#GY8JPQJQJ","Elder",6652,798
31,30,80,"Master I","T-R€X","#L09LYQCPR","Elder",6618,661
32,78,240,"Master I","Redynou","#2C2CPRGV","Elder",6612,661
33,56,240,"Master I","Pietro","#RC2QPVJ0P","Member",6566,656
34,110,320,"Master I","SUMMER75017","#8UQUGQ0C","Member",6530,653
35,124,320,"Challenger III","malys","#22JGYJGQU","Member",6430,643
36,434,400,"Challenger III","PL@TOON","#8UR9VC9R","Member",6031,603
37,0,0,"Challenger III","jujudestructor","#JRQJU9JGY","Member",6000,600
38,44,200,"Challenger II","Dprones59","#9JY8R8JJ","Member",5816,581
39,207,440,"Challenger II","JARIF HASAN","#VP2Y8CPQU","Member",5809,580
40,62,120,"Challenger II","Le geekeur","#22JC09Q08","Member",5627,562
