"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,68,0,"Royal Champion","OMG ITS GEORGE","#22C0229UL","Anziano",9000,4500
2,36,0,"Royal Champion","╰‿╯S☼LRAC╰⁔╯","#UPGCGQQL","Membro",9000,4500
3,30,120,"Royal Champion","Panini alterado","#Q822GR02P","Membro",9000,4500
4,0,0,"Royal Champion","mery de jesus","#8VQ8GJUY9","Co-capo",9000,4500
5,0,80,"Royal Champion","GaelisGood:)❤️","#LRP09JJCR","Membro",9000,4500
6,0,0,"Royal Champion","M̶e̶r̶c̶y̶","#R2LYQGV9","Membro",9000,4500
7,0,40,"Royal Champion","OkIan :)","#CPC0YPG","Membro",9000,4500
8,0,40,"Royal Champion","⚡Will⚡","#L2UQRRGYU","Anziano",9000,4500
9,10,0,"Royal Champion","lrendon94","#YPV98YVQ","Anziano",9000,4500
10,46,80,"Royal Champion","♥️503♥️","#LQJRVJLUC","Anziano",9000,4500
11,20,0,"Royal Champion","Chavira","#2PC2JVRJY","Membro",9000,2250
12,26,0,"Royal Champion","✴ULISES626✴☠","#9G82YLG20","Anziano",9000,2250
13,36,0,"Royal Champion","Mapet","#9R9C2L9U2","Membro",9000,2250
14,26,120,"Royal Champion","BARNY EL DRAGON","#YG8UY8VR8","Membro",9000,2250
15,26,0,"Royal Champion","Iván","#2GYLJVV0","Anziano",9000,2250
16,26,0,"Royal Champion","ACEVEDO","#2PJJY02VU","Membro",9000,2250
17,16,48,"Royal Champion","CsrRules","#90VY0QQ8C","Membro",9000,2250
18,28,0,"Royal Champion","Elvergonzales","#2PV0GYGUC","Anziano",9000,2250
19,20,16,"Royal Champion","MKYKiller","#PJQLYVYJ0","Membro",9000,2250
20,0,0,"Royal Champion","Pitipó","#2GLYLYLCY","Membro",9000,2250
21,19,0,"Royal Champion","Isaac","#LJG29UUYU","Membro",9000,1080
22,0,0,"Royal Champion","Nova 1 Fabo","#8J8YJ98Y","Membro",9000,1080
23,18,0,"Royal Champion","&lt;c6&gt;⚡SLAYER⚡","#8R9RPPUVJ","Membro",9000,1080
24,28,0,"Royal Champion","MiniZero","#QRJLLC0CC","Membro",9000,1080
25,38,0,"Royal Champion","&lt;c5&gt;GABYCLASH♥️","#908VQLLG","Capo",9000,1080
26,54,0,"Royal Champion","RubioHarper","#9YR90G2P","Anziano",9000,1080
27,0,0,"Royal Champion","°๏ɮɨƈḪȰ","#8GQL2QCJ2","Anziano",9000,1080
28,8,80,"Royal Champion","karlita","#8QRYRQGYY","Membro",9000,1080
29,32,0,"Royal Champion","ｱ乇ｱ乇んᄃ10","#8Y20J29CG","Membro",9000,1080
30,62,0,"Royal Champion","&lt;c6&gt;RicaMota","#8QRRJLVJU","Co-capo",9000,1080
31,0,0,"Royal Champion","BFPP l Jhonny","#28U8GL0JC","Membro",9000,900
32,8,80,"Royal Champion","L E O N E L ⭐","#9QQ8QJRRJ","Membro",9000,900
33,0,0,"Royal Champion","RAUL™","#8V92822LL","Anziano",9000,900
34,28,0,"Royal Champion","OX I ANGELO","#20PUCUPP0","Membro",9000,900
35,18,0,"Royal Champion","•アーノルド•","#8P0LV0CV9","Membro",9000,900
36,0,40,"Royal Champion","DBS I NastyBooy","#RPCVG9VQ0","Membro",9000,900
37,46,0,"Royal Champion","andreee™️❤️","#J8Y9Q890R","Membro",9000,900
38,0,0,"Royal Champion","monstertec2","#L2V989V","Membro",9000,900
39,18,40,"Royal Champion","boom master:)","#9VVV82RL0","Membro",9000,900
40,7,0,"Royal Champion","Danger✊","#VUGVQ8U","Membro",9000,900
41,8,0,"Royal Champion","Nova I EBDP","#2J02RRG2Q","Membro",9000,270
42,20,0,"Royal Champion","PELESI...1791","#GQUU28VV","Membro",9000,270
43,0,0,"Royal Champion","Asesino oscuro","#98QU0CCR9","Membro",9000,270
44,20,70,"Royal Champion","Alex :)","#LLCRR0V29","Membro",9000,270
45,10,0,"Royal Champion","F҉A҉C҉I҉A҉L҉⛱️","#Y098R9QJQ","Membro",9000,270
46,8,0,"Royal Champion","⚡Ramsés⚡","#LJ9LYYPV","Anziano",9000,270
47,0,0,"Royal Champion","André G.™️❤️","#YJ9LVL9UL","Membro",9000,270
48,0,0,"Royal Champion","CarlosAM","#RJJ9RR00U","Membro",9000,270
49,0,0,"Royal Champion","anderson","#99Q8C9909","Membro",9000,270
50,0,0,"Royal Champion","CMG l Toty✨","#2PPV9LG28","Membro",9000,270
