"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,224,440,"Royal Champion","Liamton Royale","#GVGC9G","Vize-Anführer",9000,4500
2,316,0,"Grand Champion","kingwilly","#GV9ULQP","Anführer",8702,4351
3,195,470,"Champion","Gold","#V00PGC2J","Vize-Anführer",8089,4044
4,192,272,"Champion","Big Man Kacper","#PL8GYRL9G","Vize-Anführer",8000,4000
5,24,0,"Master III","Vectrav6","#Q2JY2GU","Vize-Anführer",7649,3824
6,120,170,"Master II","dark killer","#P2RLUCRCV","Ältester",7030,3515
7,258,0,"Master I","Johnny Q","#9UGV9LLJ0","Vize-Anführer",6715,3357
8,0,0,"Master I","joed125","#9U8RRUGG2","Vize-Anführer",6500,3250
9,0,0,"Challenger III","Sam L","#22QPG80GJ","Ältester",6193,3096
10,145,112,"Challenger II","farmaciebill","#PQJ9VLC00","Vize-Anführer",5891,2945
11,20,40,"Challenger II","M.MARASHLY","#UUGCPPU92","Ältester",5553,1388
12,0,0,"Challenger I","TinyHandsKacper","#9JLY2G922","Ältester",5224,1306
13,0,0,"Challenger I","SHIBU NANDAL...","#Q2LJ2U9LV","Mitglied",5094,1273
14,0,0,"Arena 12","Pol07","#CLL9RUR","Ältester",4090,1022
15,0,0,"Arena 12","Harryward_","#LPR9CLG9","Mitglied",3963,990
16,0,0,"Arena 10","Michal","#U89CPYGV0","Mitglied",3235,808
17,0,0,"Arena 9","kai","#R08LY298Y","Mitglied",2701,675
18,0,0,"Arena 6","Fadedgecko","#UYY0G0J2C","Mitglied",1629,407
19,0,0,"Arena 4","Liam G","#9UL0YCJV2","Mitglied",1048,262
20,0,0,"Arena 4","snoopy","#ULY2LRJGY","Mitglied",1006,251
21,0,0,"Arena 3","sucmacocki","#VG2G9PJPY","Mitglied",936,112
22,10,0,"Arena 3","louis","#UYPLQJVVV","Ältester",684,82
23,0,0,"Arena 2","Cheeseflump","#CGRQV2LJV","Ältester",464,55
