"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","HERO","#22L8UUV0Q","Veterano",7530,3765
2,0,0,"Champion","☠Decade☠","#800GQP89P","Veterano",8141,4070
3,0,0,"Master III","Hajime","#GVGGGPJP","Veterano",7999,3999
4,16,0,"Master III","ぼんじりくん","#8C8LR9V9Q","Colíder",7500,3750
5,8,0,"Royal Champion","ハーレイ・クイン❤","#220LGJ0C2","Miembro",9000,4500
6,8,0,"Royal Champion","マッチョ","#UR28QPVQ","Miembro",9000,4500
7,0,0,"Master III","if","#PLJL098CR","Veterano",7500,3750
8,8,0,"Champion","てり❥ぴた໒꒱· ﾟ","#QRRJR8PJU","Veterano",8434,4217
9,16,0,"Royal Champion","Blossom","#8Q20LRC8Y","Veterano",9000,4500
10,8,0,"Master III","のあてぃん","#8G892YRG","Veterano",7531,3765
11,14,0,"Champion","ケンタッキーおじさん(影)","#U9VYVPPV","Miembro",8347,2086
12,0,0,"Royal Champion","Ruichi I まぁ〜る","#8YYLGUJLG","Veterano",9000,2250
13,0,0,"Master III","C.W.I クッシンダ","#2V0VVV8J","Colíder",7500,1875
14,0,0,"Royal Champion","マッチ","#2Q0JLQVR2","Líder",9000,2250
15,8,0,"Master III","しんげき✋","#8CU0JUYRU","Veterano",7517,1879
16,16,0,"Royal Champion","ToNakai","#9YG02C99","Veterano",9000,2250
17,0,0,"Royal Champion","JISOO","#YVLVRQ2Q8","Miembro",9000,2250
18,0,0,"Royal Champion","ＫＴ","#QQLUYRL0","Colíder",9000,2250
19,0,0,"Royal Champion","こういえお","#R99UVP0Y","Veterano",9000,2250
20,8,0,"Royal Champion","ブブゼラ","#CGYY9QQ2","Veterano",9000,2250
21,0,0,"Royal Champion","Nightmare☾","#8PUGGQGRP","Veterano",9000,1080
22,0,0,"Grand Champion","こびとづかん","#2RCJQYY9U","Miembro",8659,1039
23,0,0,"Grand Champion","ま・ほー少女❤️もえP","#V8LJYGJP8","Colíder",8594,1031
24,0,0,"Grand Champion","crow","#2R2CV99P","Veterano",8529,1023
25,0,0,"Champion","кíкuttｪ☻ັ","#2V029LGP","Veterano",8420,1010
26,0,0,"Champion","Nogi I shoya™","#2CPYQ8VQ2","Veterano",8057,966
27,0,0,"Master III","こさかなりた","#22Y8J9PUR","Veterano",7853,942
28,0,0,"Master III","ごれます","#80RG9C2J","Veterano",7562,907
29,0,0,"Master III","taka","#Y0CLVP2U","Veterano",7500,900
30,0,120,"Master II","グッドアフタヌーンえいち","#PPG2LPUR","Veterano",7132,855
