"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,199,0,"Royal Champion","SKY","#89C9Q80C","Ancião",9000,4500
2,196,0,"Royal Champion","매종도","#2Y299RCC2","Colíder",9000,4500
3,282,0,"Royal Champion","일단고","#8RVCUGV9Y","Ancião",9000,4500
4,136,0,"Royal Champion","모구","#9JVQG2PRY","Membro",9000,4500
5,88,0,"Royal Champion","안희정","#2V02U9L9R","Membro",9000,4500
6,98,0,"Royal Champion","shiningSTARs","#2VGPYG08P","Ancião",9000,4500
7,8,0,"Royal Champion","제날두","#CYR290LJ","Lider",9000,4500
8,162,0,"Royal Champion","HyungQ","#98R8C0GYC","Ancião",9000,4500
9,46,0,"Royal Champion","윤벤자","#LVC90RPR","Colíder",9000,4500
10,88,0,"Royal Champion","박준혁","#9JGU2GURC","Membro",9000,4500
11,127,0,"Royal Champion","Simpleton","#Y8RCCQYL","Colíder",9000,2250
12,38,0,"Grand Champion","트와이스","#2P0YPR","Ancião",8824,2206
13,50,0,"Grand Champion","수현","#2LPQYPGC8","Ancião",8744,2186
14,36,0,"Grand Champion","StarCow","#9YJ0J0Q0V","Membro",8739,2184
15,86,0,"Grand Champion","열반","#YRP2U8C0C","Ancião",8676,2169
16,130,0,"Grand Champion","몽댕","#8GQ9JCG2L","Ancião",8674,2168
17,60,0,"Grand Champion","부엉이신사","#C8LYQULQ","Membro",8654,2163
18,30,0,"Grand Champion","Luna","#2U8PY0J9V","Colíder",8651,2162
19,102,0,"Grand Champion","PARODONTOX","#8URVCRJG","Ancião",8614,2153
20,26,360,"Grand Champion","탈던이","#8R8GCP9YP","Ancião",8500,2125
21,70,0,"Champion","hwasang","#28CGC82GJ","Membro",8459,1015
22,86,0,"Champion","박새로이","#CJYUVPVCR","Membro",8324,998
23,42,0,"Champion","DBomB","#PCLYYLY9G","Ancião",8305,996
24,138,0,"Champion","스핑크스","#20YV0VR8R","Ancião",8250,990
25,94,420,"Champion","resa","#9YYU0RQL","Ancião",8220,986
26,8,0,"Champion","까칠이연","#JC2CUVC9Y","Ancião",8005,960
27,171,0,"Master III","sinsa","#8U99Q2VCC","Ancião",7934,952
28,194,0,"Master III","현정","#2QGGGUPGU","Colíder",7907,948
29,0,0,"Master III","azrang","#2C0J9G28Q","Ancião",7713,925
30,0,0,"Master III","날마다 클로","#2YR9JJY8P","Ancião",7693,923
31,34,240,"Master III","sigxmunt","#808J2LQV","Membro",7604,760
32,156,440,"Master II","박힌우","#2PC99YR0R","Ancião",7265,726
33,75,552,"Master II","ASH","#V8Q0PV209","Membro",7159,715
34,48,0,"Master II","로얄디케이","#8J8JJJQJ","Ancião",7000,700
35,103,0,"Master I","mangnani22","#882QR88PC","Colíder",6912,691
36,0,0,"Master I","베라미스","#2RL8998RR","Membro",6810,681
37,0,0,"Master I","쓰얏","#J09GR88VP","Ancião",6662,666
38,44,200,"Master I","병또링","#UCJJCJYUL","Ancião",6556,655
39,32,0,"Challenger III","No.1","#G2PQVUQCP","Membro",6421,642
40,104,0,"Challenger III","팡팡","#8J2JQCCU","Ancião",6362,636
41,58,200,"Challenger III","Benz","#PYRGCUV0J","Membro",6124,183
42,109,320,"Challenger III","아카펠라","#UCJG8VL8R","Membro",6092,182
43,16,320,"Challenger III","응그래","#8J9CULCPC","Membro",6055,181
44,10,160,"Challenger III","단소악마","#V80PCUU8Y","Membro",6033,180
45,0,0,"Challenger III","요시","#22VGV0RUU","Ancião",6032,180
46,28,0,"Challenger II","Revolution","#2UJ90CQCQ","Ancião",5918,177
47,52,80,"Challenger II","Hungry Boxer","#JGPJJJPL","Ancião",5901,177
48,92,320,"Challenger II","글루글루","#VRL0JR8JG","Membro",5861,175
